Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-15 05:27:00,278702,3NK2zWKwNB2tCicWoCYpRgHWpEepux6DW3yQrjLnGJyPQ4KpBbxm,B62qkbMUhaw5TpN1QgwvyyWyJdNUp1hrDub8JG3R2hYE8RToEqHk4T3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYqg63crtS24vPaUBmxrLxvGWkV7gDEeoW1G71YvEtWattMbH9g,0.100000000,699.900000000,,PAYMENT
2023-08-15 05:00:00,278697,3NLmy59ffeu1K4eXdXNUqAqePhYnzamvTxC5oijpYBrAHYhs2266,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,B62qkbMUhaw5TpN1QgwvyyWyJdNUp1hrDub8JG3R2hYE8RToEqHk4T3,7,CkpaC767ca3G4tuSK96xqanoLMyU1kYYya3vC6wehb4NBZQongzSn,0.010100000,700.000000000,,PAYMENT
2023-06-20 08:54:00,262223,3NL7GZrCUCxfVja3afVBi8Z141yEqXSbsqC5y4bzULGBZ91vUqne,B62qkbMUhaw5TpN1QgwvyyWyJdNUp1hrDub8JG3R2hYE8RToEqHk4T3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZSR3gMWckq1jjhzTAaTa3UqELermdrq2iVM4RuY3EHA2PvGhMk,0.020000000,234.980000000,,PAYMENT
2023-06-20 08:03:00,262214,3NKUxYKMgLJAS6DWbfWLru8KJAASakc4uHNdwuZyskMV7zsJHBEg,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,B62qkbMUhaw5TpN1QgwvyyWyJdNUp1hrDub8JG3R2hYE8RToEqHk4T3,6,CkpZQGiK3yEV6gDXCrrgkL3HzunTxjX39E8LtfHXg5cYZa23JNtCq,0.010100000,235.000000000,,PAYMENT
2023-06-15 04:06:00,260689,3NKRBbimDmKvRXUTDRkdSxUvBivVyhhYDumf66RvVNmeTqKUFkYr,B62qkbMUhaw5TpN1QgwvyyWyJdNUp1hrDub8JG3R2hYE8RToEqHk4T3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpaD3YPTLAVhhQZwTwPJSXb65Mg2AsvQERnQcU382hYNav2XXDQn,0.020000000,2499.980000000,,PAYMENT
2023-06-15 03:27:00,260685,3NKxz9NYYgUeaPHcssi4GWTsmHaEEWkpagBMvLmW6mkhv6APZSDG,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,B62qkbMUhaw5TpN1QgwvyyWyJdNUp1hrDub8JG3R2hYE8RToEqHk4T3,4,CkpYrzhJmwJkdQ8hDWfihGeu8v5LiuPP9ca5w7JtpJWKJvUMSXamu,0.010100000,2500.000000000,,PAYMENT
2023-05-03 05:06:00,248166,3NL9RCVRQWbqFmqDnRKAh4RtADiAmmSXUHccmgfXpakSxwuS1AvS,B62qkbMUhaw5TpN1QgwvyyWyJdNUp1hrDub8JG3R2hYE8RToEqHk4T3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYwj8XXUwFSXARNBH9sPoeJMUEunD2WtrdZey1WXirL2CEh7oxt,0.007500000,171.992500000,,PAYMENT
2023-05-03 04:12:00,248155,3NK9L1CVfuDPVnQP9AR6qJLNrPbnvRAr7HS3vpz8DhL3S9Xv61xi,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,B62qkbMUhaw5TpN1QgwvyyWyJdNUp1hrDub8JG3R2hYE8RToEqHk4T3,3,CkpYZB46P8CjFGXC3KGDcmNqaqkCQmPp76M1yxmUJTCcQzNGcLPQo,0.010100000,172.000000000,,PAYMENT
2023-04-20 04:51:00,244391,3NKj5p7iE7UjHwV9c5je3T5hM8E7yzXuWQiAfq3bXqsa6wsVkL5P,B62qkbMUhaw5TpN1QgwvyyWyJdNUp1hrDub8JG3R2hYE8RToEqHk4T3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpYqhQytNXk2eNySccjHpyH1VkWXc5ZKxnJhE3mWSqto9BZAtWsf,0.020000000,98.980000000,,PAYMENT
2023-04-20 04:09:00,244380,3NL92fqcvRLezXrCfPsvriKThxwi2WxU7yWBmGaq6gt1K8rhfmtM,B62qoTqyCnmVQniGFXR9wwcWMjtZ7Y3Vqaf2QL4oNXYsM8cyResZc73,B62qkbMUhaw5TpN1QgwvyyWyJdNUp1hrDub8JG3R2hYE8RToEqHk4T3,2,CkpZAdbZbEj44UYameJioqXx75NC3HkwsY5Ggf1BCPyby9pwV15Kc,0.010100000,100.000000000,,PAYMENT
