Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 17:12:00,351271,3NLSEa5jssxBcEdpzEbXX5MSVTQ8iwjdMLTpoGwNYvG4vofRzZVq,B62qr5AyTjX6wvhXgba81jxCBXz1Kq2m2eHRBXoF9X3PdjHhyLZ6mNw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYahYdRQ4z7mCcYTuu786nCPMYx7oBZ3tRfsse7Mz8FwegBFvY1,0.001100000,0.000000000,,STAKE_DELEGATION
2024-05-03 22:00:00,351056,3NLrDBUyyVjtQkusdWobSecBM81eFDn2MDwv65VJK689h3WLoUyZ,B62qoi2DeHrZc52QB4v2DxUVEyroNvghnUUe2xju72Sn7a5XYsdPWKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYqjkpg8KhUpEDEmpPK2ECKDT18izhcEfEgNhDfk67AXWEYdiuu,0.017323260,0.000000000,,STAKE_DELEGATION
2024-05-03 22:00:00,351056,3NLrDBUyyVjtQkusdWobSecBM81eFDn2MDwv65VJK689h3WLoUyZ,B62qoi2DeHrZc52QB4v2DxUVEyroNvghnUUe2xju72Sn7a5XYsdPWKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa8xbbBaPA834vZ6AVSYfkPG9vDzgDZpqcRYzXWsJtjfF8XbXts,0.017323260,0.000000000,,STAKE_DELEGATION
2024-05-03 20:57:00,351045,3NKunWyK7uWDzZA3jmRAgRRnSKjDjvQneLiXZSvPydG98sNY8ekB,B62qidudS9UnjQnToYJZJWYj17X3wJQeUB1ozv3uR4vStdSocVPdbXB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZWo4CAA7CsVTEGyzT2SHxUg6Nhec4h5bNugoTWWgb333rjjzB4,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-02 23:27:00,350797,3NKsRjjJ9Sc5XJnVHdw6drs31xJn9vJU6HeojVHpw3S1SQpvJjm4,B62qnGDzuTVvS2cLtRDaFNUv7Stayyigipy5aqF1wCZTGAJLMGco6FK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaB2KjLyZ3zqYHTe5Qyr3pEwRTxc2H3tqYK1bEMK6WmsHywJhk4,0.017323260,0.000000000,,STAKE_DELEGATION
2024-05-02 16:36:00,350721,3NLBj7M2inRbGHctbMBuBPdDnwK8QNY9xWh7WNXBPJLq55HiAVjZ,B62qpLXXQs66wGncsCqV1Y5B69iMN3FwUhgYs75CJk5mNsuVbDRoyhk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYwiU25farJkTN4RfhcdpkZcsCZv9yB3ppQBAFtqyiNzWErBrGi,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-02 16:36:00,350721,3NLBj7M2inRbGHctbMBuBPdDnwK8QNY9xWh7WNXBPJLq55HiAVjZ,B62qiz6NDfn1gxtZkvcu9JsnfXG5JdURevv1XA9EjxCnvAy2Rzw1wYZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYkuWAvL3QLCaDE1m8EHwsGjA3k1kHPtjyu5Qx62tbhkferC4tL,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-02 16:36:00,350721,3NLBj7M2inRbGHctbMBuBPdDnwK8QNY9xWh7WNXBPJLq55HiAVjZ,B62qr7wHtGmiC5tHr4yFhyquhNne5esuNsUWiy4DStnmDduEAzSpnzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYbGXrFX3ZnuwnRXM7gdC92R9cSLm59Rv6ecFmEggTWjr4CPhtr,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-02 16:36:00,350721,3NLBj7M2inRbGHctbMBuBPdDnwK8QNY9xWh7WNXBPJLq55HiAVjZ,B62qqpdAMvzCb7UfquhMDYcjd5qdfe5LwKy4jkow1h8bPBKqQ7VSa9T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYYvGvyvhE3ZEh8Pq3f6EF1eXz1SGDERaypCrmYwqaYMzuUwiDp,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-02 16:27:00,350720,3NKTmASktyiW4NVNq3Sr5Y8wHXryqRNFGkjUahtBCo91e5trfKCi,B62qr2Ckmx3jN3oMKWjMBoGP3uwTnFnP4yuXS582dsmJ27mNhUgJtNF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,5,CkpZgJRzL5y8DRMdqWVivBu3B2D37pSGe1NTQrGQun78CaahgCk2R,0.010100000,0.000000000,,STAKE_DELEGATION
