Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 20:54:00,348008,3NL4AS2ME5jZ83QjivuhGYAXR5pDM56jz7FRynyFLfjcQZu7Vc1W,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,102,CkpZiKTv8tWBVUoxnYAC428RmSKBKXetVEqYf6VonNBhdrkEHgJnR,0.001000000,0.018933668,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-04-08 21:30:00,344185,3NLfLoXWaEvRGfxFqoEE8FRVRUo9PcvwJPr3JEVpRUfqmefMeGJz,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,91,CkpYb55qsoLejJCXn59o851xB8wh9dXxBm3Qi9JiQEZnwMvN8ZjRE,0.001000000,0.012327562,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,80,CkpZ7WztCyxFVwwBz2CYrj5X6cg2miQExpG4akHcuhoWXjdRRzdBo,0.001000000,0.019438249,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,69,CkpaAXrws7oAVVFr8sUgUc7tbjSzZJwNNoGVig5skJRJ9Dv6DWNAG,0.001000000,0.008819112,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-02-23 06:06:00,332417,3NLUY6apWDU4sspaFWuJVgnt9seRtpwqkinErrCfiNJVamb93M8M,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,59,CkpZRgpzhdsVxKZPo9cVCQsegU8WmPyVzx7XoDyzjDtDcWipLFWAd,0.001000000,0.013924992,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-02-15 22:30:00,330472,3NLS7wrmDabazyQGuyV9PnXnUMD98aVBrjtyQ5YMMeoVfz75CpsN,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,48,CkpYRMkmmqgQWCQEknZTpgUEF9aB95QQz41yjpZ2K5g5TbcUnfNb5,0.001000000,0.029134057,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-01-24 13:54:00,324477,3NKkJDC2aY35PhTkHmxnzJeSRnXSiB7C9roLBzmf7T58aXtUGzYK,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,37,CkpZpTVfhodv8f2tesE8KYjXN4UThHrLJKf7PFgqb6qf17UMaTFFJ,0.001000000,0.014700922,3cd61f50aa1398940c8848d565494288,PAYMENT
2024-01-13 09:24:00,321428,3NKfa8ZBefZCz6S1Xp67LshG9DUzaEtQVDk4eAfQm7tCxYufT78V,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,25,CkpZmcQC3UXztCCc8Cb8j4uMvNGKZ9T5kkw7E13LTJQzq5ohBmTq9,0.001000000,0.013328689,3cd61f50aa1398940c8848d565494288,PAYMENT
2023-12-25 16:48:00,316614,3NK6fPqYRAfxVo5U5rU58QFkCcCt9rKxtHuaoUUhEENoYPAXnAA5,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,16,CkpYsaRkCXzhPkZWp6y6pJkoLTg8QDw4ir1eZWmcVuo9mbKEPD4RZ,0.001000000,0.029187739,3cd61f50aa1398940c8848d565494288,PAYMENT
2023-12-15 21:09:00,313980,3NKuSF5BkxvgRF13u4cjY19gBxCBsRAqHU7iLVcZ429vD41rfikC,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,B62qn92GthG4ADB2H9JSESseDwapqgE9EhzQ8WtKhHAfrjPV8BAvtoq,8,CkpYp53EmHn3K6r3hKLt7GB2AMS4sPR71rfyfGHzdcAJuqHX3hHip,0.001000000,0.026893948,3cd61f50aa1398940c8848d565494288,PAYMENT
