Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:45:00,314962,3NLseyurTeF8Ywf59ETzz7HWSnAkyBnsFXHBgyiH3GsyiRkkeDiR,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,29,CkpZM1tpVA4oyhtGg234fCJM3RwnjmadZMev33ndMveFvwmS3fTxS,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,28,CkpZQXNfiujvcQPxBcaxd4UApJiyPQqYc9jW3hrx4KidnjZVeBhGv,0.100000000,2.000000000,,PAYMENT
2023-11-21 15:03:00,307375,3NK6r2ennV4jgGYTXvWt38shQRkBpguUdz9tfmA1f4kqv4LAn2e1,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,27,CkpYdDiv43cv1KKEBwRmogLKHLGhEfF5cj7sJmwKpLP4aij5Mcp9j,0.300000000,35374.177171428,,PAYMENT
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qiUKBZLcZTNNZnGG1RxBfbkJo7c2GKkFRshoj53yKggiCwNxE5vy,26,CkpaHtW41wvyAqd7cZuCgwWtF7ctwmDRBPnVS9bsRjGzLWksHNYrg,0.300000000,2.000000000,,PAYMENT
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qqxj2zxFXDXuBjnuXPt7Q5vz2D5Mh2K3DBPJs6ytq2TPjoU1i314,25,CkpYuJs1p4V8B7Emknx8F9wTGmXVAPC677B7dJ1hmFs5N2f3KLFf5,0.300000000,2.000000000,,PAYMENT
2023-10-11 13:48:00,295559,3NKW9q7JGLZ9oXu5CcMVqoyYrKGwTnHL5o1jfLKCkDvYgrrtWN2z,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,24,CkpYYuHHi9Cwbi3DKGYT7ia5mYPJkKebG5YdXF2cYphXRnruRUJ9g,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,23,CkpYfbBdPYsqyVhTBrBXqor8WmAHrZUY8G9fWC6QZDCetZmZiz15n,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,22,CkpZWHt19EC17UeNjx6XrvuN6ZDvZegJQqzkiZU38MqN1taaJJSFD,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,21,CkpZGfkP8L1Ak2op3aPGLq6qrddPQFe5GexPcxVLa3UC9GmQHmK89,0.020000000,1214.940000000,,PAYMENT
2023-08-09 18:33:00,277110,3NKCb84x2SRVD1HAaXx5zyYh2RwXt1f86oefhwN2RwKr6P5YmvJb,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qr2QLJsjFqXNVJiwvXQ33kzCgFFLZtkDFzWdtizzMJNpPUfV4mgQ,20,CkpZM5KWzRNL1pFGsCtk2ftgmteEmX2wopTMr3oJXbnTLeGEeB6Zb,0.020000000,0.000000000,,STAKE_DELEGATION
