Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJzmMGyHFJX2bcjAzV5DcF4ZDQ14ossq3Ja6dGrhsp9KiPKe5jk,128052,CkpYr8okxdcHvaQebtPc2MPMt3R36aTfyxNifBgCfBYzTRnYrPXJX,0.001000000,10.342576804,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJzmMGyHFJX2bcjAzV5DcF4ZDQ14ossq3Ja6dGrhsp9KiPKe5jk,124302,CkpZSfFUWisKzGRJ1jGAbe1tvQKN8cePw9gkitg8VidhxU8cuDWiM,0.001000000,13.492524234,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJzmMGyHFJX2bcjAzV5DcF4ZDQ14ossq3Ja6dGrhsp9KiPKe5jk,120575,CkpYcCe852tRKf3wX3D1dKa4GVJZTnZhYtZnKFLg7qR8oJphrZRmS,0.001000000,12.310711456,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:03:00,343594,3NLTs6gPVavoL1DmRrMVKhhBPtBjT592pGJeJAbcAFZ4yAUJiQ4z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJzmMGyHFJX2bcjAzV5DcF4ZDQ14ossq3Ja6dGrhsp9KiPKe5jk,117617,CkpYvkSRBT6N1rAzmsvH8ayG9bTrh1rDzYsaLgchZF1Lpmy99XEGA,0.001000000,9.664277821,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJzmMGyHFJX2bcjAzV5DcF4ZDQ14ossq3Ja6dGrhsp9KiPKe5jk,113284,CkpYx59bWPZ3Chpk1ErMZydzxLjQdQMvDjB4RL9762hFbm12E9D26,0.001000000,10.133369210,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJzmMGyHFJX2bcjAzV5DcF4ZDQ14ossq3Ja6dGrhsp9KiPKe5jk,109733,CkpaDtzE5ygh1QDuji8BNYMVWHcPjyddH28w6kZDAXdQTuCh5w4M7,0.001000000,10.932198543,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJzmMGyHFJX2bcjAzV5DcF4ZDQ14ossq3Ja6dGrhsp9KiPKe5jk,106295,CkpYtiN8dVpKJGCqTGy3HQbvLUT38yhdbH3Yvcz1Ypb3bZ5zEYguG,0.001000000,11.797901574,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJzmMGyHFJX2bcjAzV5DcF4ZDQ14ossq3Ja6dGrhsp9KiPKe5jk,103698,CkpZ1yve3x3PgkzLoXmrjMv8aGPconEAg2dqYHFJ3RquXJkDwe53o,0.001000000,10.507572051,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJzmMGyHFJX2bcjAzV5DcF4ZDQ14ossq3Ja6dGrhsp9KiPKe5jk,101435,CkpZpyag5AV9hgyd4GbWg9yFnWJ2CPTrXJ6Dt5WmT763W1RXmBJ6x,0.001000000,12.598287050,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJzmMGyHFJX2bcjAzV5DcF4ZDQ14ossq3Ja6dGrhsp9KiPKe5jk,99222,Ckpa8a8vCmjcpqpLtuNXP8PajibgHe8N9oh9ndNXTLcRbGU5Pp8Kr,0.001000000,9.452405508,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJzmMGyHFJX2bcjAzV5DcF4ZDQ14ossq3Ja6dGrhsp9KiPKe5jk,96970,Ckpa6KYDVTNZWxs3kmezorT3a3RhGUTRUMnbx7pa9fm2JErskBKaQ,0.001000000,11.405921540,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 05:42:00,312325,3NKtkuivqyNeZJQNCt7H2dVqbbGnm8Tuw46rAh3fGBoVvBb2nQHX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJzmMGyHFJX2bcjAzV5DcF4ZDQ14ossq3Ja6dGrhsp9KiPKe5jk,94730,CkpZ64LfaS3zbQAP7JtNQ8N8UshSCbTFFUnaGhsSzzK35CUJt5yhf,0.001000000,9.262348454,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:45:00,308301,3NLh7sg95hq2JBhZ4HYXH8BE93KyLLcZK8PgwFA8JVXGN6bMoxxS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJzmMGyHFJX2bcjAzV5DcF4ZDQ14ossq3Ja6dGrhsp9KiPKe5jk,92510,CkpZJ7b2gVr7UbDMMTBDN1yqA8tgajkdL5he9AufPMo3QrededHjq,0.001000000,10.686537135,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:12:00,304044,3NKZusdCx7RCjQrAWHkB1daFd4dnc958CcKsD5uKRht147h6uwMe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJzmMGyHFJX2bcjAzV5DcF4ZDQ14ossq3Ja6dGrhsp9KiPKe5jk,90282,CkpYgrN6CFYMTj1r1rJPex4SEotp2G4H6DTGTrZN4sYYnXc4HsGT9,0.001000000,11.414249759,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:42:00,299830,3NLVCwiXeP5oP3grDSQPyQZN3adw1xPd4UWk6co24T7JP2ero86i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJzmMGyHFJX2bcjAzV5DcF4ZDQ14ossq3Ja6dGrhsp9KiPKe5jk,87995,CkpYnSc2RbY6MuPceSTV1NAFGXivtfEbrTSAjLFQ9P7zr4Y2jcbJx,0.001000000,9.613368878,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:30:00,295276,3NLib1fHnJ6QnA9MPsab1nGz3ayH5pwJmYrQzTzx1yJiT6XLbeL2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJzmMGyHFJX2bcjAzV5DcF4ZDQ14ossq3Ja6dGrhsp9KiPKe5jk,85718,CkpZVjnnQj3UMyGkDbMNEWFRQfEedMmfF2oEH4jQqnsqFSdAN9ZDm,0.001000000,10.104780831,Piconbello epoch61 2%fee payout,PAYMENT
