Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:51:00,359805,3NLv3wmHC8cxn5KmEy2YR4ExgpESRRU8ZBYgNgi4veHVtZvRU1AB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLwkjb2n4YZmR93iZshyiPvxR258E7yJBFumvyoW38KJP3y83Le,579614,5JvPUMVHQ7muHx27D1BUpvVowbtG1cL6Po7asE945sZwCMUUAaxu,0.001000000,20.398536315,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:21:00,355696,3NLo6HSvAQ8SGgb2wFXPEYtFvwxZmtthowA6GK2Hz2xDNNqj9GMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLwkjb2n4YZmR93iZshyiPvxR258E7yJBFumvyoW38KJP3y83Le,560986,CkpZggakg32MAqpMixh544FXT3RjGuAwbZDZuG2rvW3rNtKfPgBUa,0.001000000,20.116247266,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLwkjb2n4YZmR93iZshyiPvxR258E7yJBFumvyoW38KJP3y83Le,542625,CkpaLdtcUZqWtSD9NCRr7ay4QDkcAx9RThg7izPqS23Fn7ycP1MmV,0.001000000,20.789217668,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:24:00,347499,3NLNUd8pPwY29KvsJhN9A8u57ZwVXkgQ4VdZxMqg2R3Wv2wiJ1nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLwkjb2n4YZmR93iZshyiPvxR258E7yJBFumvyoW38KJP3y83Le,525384,CkpYvzpFeq4pT81rig3xw6pZkzxfccqezHt7KYaMjB6hVZ3zcHDkh,0.001000000,20.000435701,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:48:00,343649,3NKcBmv6i7AYwowP1xsVeYJf3BuwicRy6nByh7jrqUfFKKsyd2cA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLwkjb2n4YZmR93iZshyiPvxR258E7yJBFumvyoW38KJP3y83Le,507821,CkpaKT5gvW7QWkk6M4kcuxtjbZzh8ChQaLAxmVvqwgQ524iBWvZSL,0.001000000,18.741194297,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLwkjb2n4YZmR93iZshyiPvxR258E7yJBFumvyoW38KJP3y83Le,490770,CkpYkBtYtjFPnu5VZQUuyNvndkXcRZi6Y2gtB9bBxcUbBTaG2ZkY2,0.001000000,21.855129784,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:51:00,335843,3NKZgLuA5EVhN7vcfwQ5XHdUj3pQUuBuKqyjkCCk5rdHKR2WGYR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLwkjb2n4YZmR93iZshyiPvxR258E7yJBFumvyoW38KJP3y83Le,474957,CkpZm9zTxBDgZcCyb8GxnK77R1vEkrYPir1fYAm2ACCnt5at3oZ7X,0.001000000,22.215764751,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLwkjb2n4YZmR93iZshyiPvxR258E7yJBFumvyoW38KJP3y83Le,459607,CkpaBhELddA5awdHnPzjB6AuocGid3CwwStD8A6dh4tedVWTVxqxy,0.001000000,20.075711415,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLwkjb2n4YZmR93iZshyiPvxR258E7yJBFumvyoW38KJP3y83Le,445862,CkpZzBf5fovJhUBwii3MTxRxLwDyjsQmta7oHL9d7yoUVjmmkeYbL,0.001000000,18.482937118,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:12:00,324055,3NL1qDY6qoahFRa6q3TzTLGtxuTfSaoFDVWH5MaXJ9QRqhUUcBCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLwkjb2n4YZmR93iZshyiPvxR258E7yJBFumvyoW38KJP3y83Le,432810,CkpZAqKq8Yqguq7TJU1vy1oehSjnuLoinjDCbXJj9jh1Yi4RVYF3F,0.001000000,20.723845091,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:54:00,320470,3NKDmZGts6iVAXaA7eUS4A2zeejQYmL3YcJCU4vvJBBS92rD8ULH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLwkjb2n4YZmR93iZshyiPvxR258E7yJBFumvyoW38KJP3y83Le,419883,CkpYRahZvu2HvrvX5v3B1pFcVsi7UC7TFrgsPNzv8UpSu4nsrMiuQ,0.001000000,20.746806119,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:51:00,316392,3NKBoCuNd8dB6HAcqPC7Q2v3uDMMbEGs8M18sdXEhEEEENoyFGXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLwkjb2n4YZmR93iZshyiPvxR258E7yJBFumvyoW38KJP3y83Le,407117,CkpZwkX4j6UwPGTp85b4wEGD1dnKfH9da8itg1TBZubGHHT2bxMyV,0.001000000,22.784893526,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 12:06:00,313359,3NKh9K22AoCcC6i9kSqk7b9TofiZAHGgEijT5ckQLTqPV4yLsFY9,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqLwkjb2n4YZmR93iZshyiPvxR258E7yJBFumvyoW38KJP3y83Le,1881,CkpZkqcLFecpjzFU6txip71FMUSpBFuXNUhVmQkZkKLmRrbu1Tyg1,0.001022130,0.000860630,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:27:00,312428,3NKsmWwMwQLGacFPgLxnMfVpi7qbDKjWHg38eS6qLUFTUbj8VaTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLwkjb2n4YZmR93iZshyiPvxR258E7yJBFumvyoW38KJP3y83Le,394505,CkpYhXNMM2rZb7tVkR59tXEtAR8zmJcvhFCgMcYjaZew5AH95NMyu,0.001000000,18.796206244,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:54:00,308163,3NKCJjmFT4fvvSLcwDSqDiEHoDgiwinYPzXGqJmBDWZNDR2qvWBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLwkjb2n4YZmR93iZshyiPvxR258E7yJBFumvyoW38KJP3y83Le,382694,CkpZKveQTuzXCTFrh7Ucek8HL4UqoMgMDtNArySeWrUtYU6rRx96F,0.001000000,19.511387221,payout_from_AURO_Epoch_65,PAYMENT
