Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2TksUPsVo8k2fwqnEFV41SaskxoA3rL7ZuL5DnQ9sWUgbLXLwi,123699,CkpZCjUpFHMfLAgW93usTNR2HCeKvNCoBYLSPytpxfzDTFLjXBy8Q,0.001000000,51.782586884,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2TksUPsVo8k2fwqnEFV41SaskxoA3rL7ZuL5DnQ9sWUgbLXLwi,119970,CkpYZskKJgqweCd8XjKRYj9PZkogbiWVFbvarbT5wxGisfwffg5Ya,0.001000000,47.246940142,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2TksUPsVo8k2fwqnEFV41SaskxoA3rL7ZuL5DnQ9sWUgbLXLwi,116443,CkpYSe4rwyGCRfvw7g8HUdg6DqWLLbKGFLHwHfZ76SE6epNyyz3tk,0.001000000,37.090265392,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2TksUPsVo8k2fwqnEFV41SaskxoA3rL7ZuL5DnQ9sWUgbLXLwi,112710,CkpZP9vA5WCXUmmSBStLgHKXeKBBnx81CNmffkaoBprKRNtvDGihQ,0.001000000,38.890582413,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2TksUPsVo8k2fwqnEFV41SaskxoA3rL7ZuL5DnQ9sWUgbLXLwi,109172,CkpZgzPCWEeR1aWtZSdmJMD16aNfx5G9KCmZK4dLAmauAdsJXeyGc,0.001000000,41.956398774,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:12:00,332142,3NKyCx9bRrXSqQUbSbs8kNTQzArCkY5pxySfSRE6nUE2uuBDhfWX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2TksUPsVo8k2fwqnEFV41SaskxoA3rL7ZuL5DnQ9sWUgbLXLwi,105746,CkpYTnYQoyY8NvKdoBqtgz2gPbmQzQDseUTiAPLEFdXDYfdsxECgW,0.001000000,45.278151192,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2TksUPsVo8k2fwqnEFV41SaskxoA3rL7ZuL5DnQ9sWUgbLXLwi,103186,CkpZLTM1tQZSFChLq6s42wrXcs8j512hrhWPQxBCuvXEHEZfKWrRA,0.001000000,40.325084423,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2TksUPsVo8k2fwqnEFV41SaskxoA3rL7ZuL5DnQ9sWUgbLXLwi,100933,CkpZfpmeWXmAU9TmwJdAG4aCM51vDXYoac6MyPvE7VmmgAFh2N8zR,0.001000000,48.449531566,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2TksUPsVo8k2fwqnEFV41SaskxoA3rL7ZuL5DnQ9sWUgbLXLwi,98704,CkpZh8Vn5s9BSCrtnkm8ho2Y5fXjphGyvDc99nPXJ1MqbDyxm2BRe,0.001000000,36.436245881,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:30:00,316344,3NKfKDcZAEhYf1mM1a7NBLGciEY4Vm1iqTUsjHNhmEVdVo7RmFFV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm2TksUPsVo8k2fwqnEFV41SaskxoA3rL7ZuL5DnQ9sWUgbLXLwi,96549,Ckpa5nWoYN8ERSRoLcUxSJXN8Pi19Xu4LSCLKEiNbvyTLzpRiBsie,0.001000000,30.718018283,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qm2TksUPsVo8k2fwqnEFV41SaskxoA3rL7ZuL5DnQ9sWUgbLXLwi,1040,CkpZE97DhMCbkVhgWeCFQPhKjVYxkKACKHcx2StA5rACqQTPUB1jf,0.001067170,0.000219410,Get Airdrop - airdropmina.org,PAYMENT
