Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,207981,Ckpa6NoGKt8u3MihzBpu5f2fDmbYBp36gXyn6S1utEAoMLUG36UQ9,0.002000000,0.000165791,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,189298,CkpaFkybg7kmNVFstbGj6B5VCceehVPgoFADRWStj8kFUyRWFKbCS,0.002000000,0.000245387,payout,PAYMENT
2021-09-09 04:09:00,59574,3NKpjHWRFfayzR5spLVyT3pyPu26i5i95XftT1eKtavk1VvJctKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,8049,CkpYYnYziU4ypCy3qyvuPFTbSNUXEFAp9PmhUEA11pXf6Eo4gTFE5,0.002000000,0.026961795,,PAYMENT
2021-09-09 02:09:00,59550,3NLfzonYEiJouS45yMd9F4ZzzHfSEQaa43MV3jszLbX3VTmbzA5A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,7511,CkpYdGjXnCgdLvRmBWjZtwtkzweEUYLKP2dJ7b8icNxNRZ3RE66vN,0.002000000,0.026667868,,PAYMENT
2021-08-27 05:15:00,55395,3NLLK7RQLFFVrwSqKfjEmQdToVjqjDs1AsiR9zEMfrvTNgw4pRSC,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,B62qkSq7zsCVu4uiBGPyGW3t2cMHNc4YAzDLAkW4HTkMR5P8TFvDBRx,8,CkpZYjuBRuCmxeCfEMbhz9C31yXiLC4cTvwpb1vGLodxZXqJqpjR3,0.100000000,19.180000000,,PAYMENT
2021-08-24 10:00:00,54471,3NKHzii1z7S4G7QiLmSmeizV98Q4BRcG36UGrMgnWFV5NEWBATxQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,6583,Ckpa82Nh8bxsvprLeBXx48PtjKepLupcEQfYfMNJB2GBvfpbbP5MF,0.002000000,0.024789735,,PAYMENT
2021-08-24 08:03:00,54443,3NK6cypgDRB7fHKyELAJA7rhu6TPL9uajxZ75VqLD7cSvS6e7LTJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,6039,CkpYdRUEXcd27pWshZFyUbm5HDMMw9MbpCkMYW6oqu32i6gYSuKxq,0.002000000,0.040137456,,PAYMENT
2021-08-22 02:51:00,53671,3NLcZsNDTtpRYxYvRkDCdagGVJ8jt6cUjRDPT6yXBvPvPfpYyw2w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,5482,CkpYUT1YiuFEweYUpkkxgcZgeKGbMq42XnHpmnSQkuFTLnicimzoX,0.002000000,0.050048092,,PAYMENT
2021-08-20 01:45:00,52979,3NLUzNoTQNM3Kp3vdnhvb8GT6wi26Ko1SxdYan1nhTFcCcC98uXv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,4944,CkpYeUeiX1wFcY9d6rCNkP5HNxWoeiPxJ9zSeaPzq35Es3UcFGCsb,0.002000000,0.024755323,,PAYMENT
2021-08-19 21:57:00,52929,3NLdPbfKqTVRJiv2vd4v7BAoSEXawYYgnhzkvrrxsmVdAodfKitC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,4461,CkpYkLMWnh8D32HN5HA7UcnCreYDGdmzTLSrEEUR4a7zRBRowQEVP,0.002000000,0.012384234,,PAYMENT
2021-08-19 09:00:00,52754,3NLc9G2CfngMaqsCV6kdSNAnvPUCfyZcpbCm28gNkqVYRPwrT6ax,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,3919,CkpYbJ9f7aPG642Zknck75cHs4Pb12VgWqYxg6s1kESDNcvZERssp,0.002000000,0.024755323,,PAYMENT
2021-08-19 03:42:00,52681,3NL8Gd1bmjWaAJiLwui8RnRvWWCJK3YEG7GHpmVx2nPXxzJkpowU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,3369,CkpZXTFXqpg5sc8RYBQcLvxjPVozYEomLEpjWh1Tpdb2Rb8iNH3ij,0.002000000,0.025512385,,PAYMENT
2021-08-13 10:00:00,50800,3NKiNtwr7rX25DUXDemG5U1v4qfhzZpuYGW626xPioHxfNcrCCKf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,2758,CkpYjhzkwKchrQRGUBuccbx7akVsRYQzdChfrRuPcAzCWUBJEYzTS,0.002000000,0.025099442,,PAYMENT
2021-08-08 09:24:00,49211,3NKnz85qgJXQrzDBHNeqhGUS46ftm1qwgoBdgPJzmGqgsu5aJMJx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,1715,CkpZrrjd3XLwDUaSHExVV8dToi93mHnPtd2WEQjQyjV2KrpJQ2xwm,0.002000000,0.020548455,,PAYMENT
2021-08-01 00:36:00,46756,3NLbPQfEssjLkjbRTkxSmKZWQv88y7HZ8sCS52PuA6SfEeCvPAnP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,1172,CkpYp4R3xcZPs5fxTcDmsbP9yGH5Jw8trxguGMUjW4MNHknrkaum9,0.002000000,0.040077141,,PAYMENT
2021-07-25 20:00:00,44704,3NLYXkG2qAvVMUNuQEmVY6ETRdxC8UfvckiPzuCzNyCV5qZV96Kf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnWSRbVgyar17T4CSaSLhDrcZL5W8djH5uJa5hay6gTSsbBH2efS,743,CkpYoC1sxWhH4KnXDQws68ALzhNqZpf9113YkGdGaCd3NGyzBCzDz,0.002000000,3.207448969,,PAYMENT
