Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 12:00:00,347631,3NLAjcicUC2M9Un9TxmnmL31Q84b1G68GQTnGDU7kQ28c741vzPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,528293,CkpZAQMy6TzE9iLsuTQmVk8CS6zHe52JaXiomEjTbknKD2gsd9Gjs,0.001000000,6.472526931,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:54:00,343788,3NKFqeMTXtdrcCihUeN8eBxo7ptomYfDXBfVoQQAN8FjDTr1isQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,510702,CkpZ1rYXGLjJ1SQWWEz4i2ZsMrVF8qWbLXNb2EchpJTjvrcQZVAxe,0.001000000,6.065011219,payout_from_AURO_Epoch_74,PAYMENT
2024-04-04 18:33:00,343064,3NK711Gc8LtXH7hwBJVK67Sxpa2amh6xGEQTiUmZ4iECNyh3Enec,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,B62qjP5ci6kKMGBMz7womt1SMcGfJoUzeXDfTz9ddqn2293dHfcNLET,3,CkpZgLsZmfnR5TvzFjeWrLyiNe8h9NDWy4kUsgmBQqAkR5hzGCpuB,0.010100000,891.354633279,,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,493542,CkpYyPpUeLs9tCEhhozgm4wDS2SB6mNnqGqA71g84FUUqwiasJdzd,0.001000000,7.072737339,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:21:00,336267,3NLvHiuQ3SeXwa4rYoPLUwVQKxRSgQjwaeFtKscUTapgbqbnfNEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,477715,CkpZM5EWDwTF7vJFrUm4rGg7SAxhYfbjrkjzsg8wRjwd6ckFPGuiY,0.001000000,7.189579717,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:15:00,332652,3NLGC6C5hC6RgH8Qh1aXrZMDqB5CoJQjpsusMF6u8rSPqYABbAtw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,462289,CkpZ3pZfsvyhLnx8d5YVM6awhXAWC4fTjAGmAZxQb3vBiakHDTepw,0.001000000,6.497298893,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,448178,CkpZWt86jG4BaQdFiRjzAxTEhRvHwBq4M3GFMcZVwoFA9xpxrtgj2,0.001000000,5.965315113,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,435063,CkpYo9NUMe423r42zyrcnUyt3zYNKeLW8gDcyTTNHjtMB2ZZsh7Gg,0.001000000,6.667906320,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,421526,Ckpa4bJQZmttCAX9yFabsf84hGmDnQJQoXYjGN3MNvxQxCCuj5kFA,0.001000000,9.062375181,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:39:00,316881,3NKWAhFM1BHv2HRBCNd6QfthLNfdMhoAXF8STvfpZqPB9Yfqurc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJDoQ5zs6StoB5dYKKzaYwrxH9Uac7d1scKxVvZYrjoktRf4dpt,408732,CkpZT9xFsVAKqG4DVtfRrVVdUM78bFX5vnSpAkmP8Ks8BNzGkHvWt,0.001000000,9.952628491,payout_from_AURO_Epoch_67,PAYMENT
