Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-27 10:54:00,229196,3NKKWA39tiUk1BhSJikppXMeMyRMf4oZ4s9QM9zm4n9up12EPBAj,B62qo9suFer9vXZpEbBYuoyJv3vLf5uAw8qViS4ythhRddiNJoWRCYC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpaB4Doroi8cL3PaCgwQfarHQyuxgq9m6svUVS4gNzB9rePTdE9Z,0.007500000,562.991211781,,PAYMENT
2023-02-27 10:36:00,229192,3NKb3CGE72KEuQ2nYphbVysmHk3hiFWfhbnxtPdkTTQw9yUqSJGo,B62qn9hsbVALdLvpcNvWqL8DxV1Jr3HdkaU6eAWVE12gpq76BRTK2VE,B62qo9suFer9vXZpEbBYuoyJv3vLf5uAw8qViS4ythhRddiNJoWRCYC,13,CkpYaryZwmQLNNUDai5PSQn93o3h1n814mbrHRGSWv829uJAt8Unx,0.010000000,562.998711781,,PAYMENT
2023-02-14 06:51:00,225250,3NKpwkoAnpqwT39AbioKpg5AytAoCGMePyXnDFxdb3WBJTeGScfD,B62qo9suFer9vXZpEbBYuoyJv3vLf5uAw8qViS4ythhRddiNJoWRCYC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZxYfi2oLAt5CNXTWVzX9memhZnr24p7h737P99yJEuZH5VpKUb,0.050000000,14.157107963,,PAYMENT
2023-02-14 06:06:00,225239,3NLuwN63QTPqn5AABuSGM199S2Z8aT6xuJPYirk2WFJwnyEtEzx1,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qo9suFer9vXZpEbBYuoyJv3vLf5uAw8qViS4ythhRddiNJoWRCYC,3108,CkpYkfvVAWqjAPgKwYxyrMrE6c12w8vd2w1W4uLwpJ8v3xgR42RGX,0.020000000,14.207107963,,PAYMENT
2023-02-14 04:51:00,225223,3NL2cvkxpV9EQJXNTEiysddRNNWVNxTciqsJ1ro7vVoGQhoq3c9L,B62qo9suFer9vXZpEbBYuoyJv3vLf5uAw8qViS4ythhRddiNJoWRCYC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZiZtkzNGfrjP2g6xMB4WcCNdWG1eVNnEN1H8nMoCbZtBDsEaAg,0.050000000,356.840770000,,PAYMENT
2023-02-14 04:21:00,225216,3NLZTtXoBQ41uFEDZbnZLsushskDdfX2k3jRL3gBBW55cAEDMoi5,B62qn1QgqkzTVXYqE1XVy24znjMuNgixJyBWQiFzEjPpRYHaJMsQK7b,B62qo9suFer9vXZpEbBYuoyJv3vLf5uAw8qViS4ythhRddiNJoWRCYC,73,CkpZ3Xvu83aXe5tEG7BSTfFkEvQAdmUYwX9ZRRysoWvLMmbB821Af,0.010000000,356.890770000,,PAYMENT
2023-02-09 08:51:00,223756,3NKYzQTnQabipmdumiMTSRAUcB4XzXajne6oyBRUFMxKS6aUfukJ,B62qo9suFer9vXZpEbBYuoyJv3vLf5uAw8qViS4ythhRddiNJoWRCYC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYzhbuPiSPsVAssJ28gE4g1GXKXEo7TGhbrAtGfdvXKh2pEJG9p,0.050000000,428.540445562,,PAYMENT
2023-02-09 08:21:00,223750,3NKLm8kui3chJM5td5XouHe26wkvUmQKUUjDgQmBLRGeSudzdGdD,B62qn1QgqkzTVXYqE1XVy24znjMuNgixJyBWQiFzEjPpRYHaJMsQK7b,B62qo9suFer9vXZpEbBYuoyJv3vLf5uAw8qViS4ythhRddiNJoWRCYC,72,CkpYxAgMFZ67mJkzpb3PUuyw1rVTfvtWRiUaBtnwzBBTuMv4H7qmr,0.010000000,419.990000000,,PAYMENT
2023-02-09 08:21:00,223750,3NKLm8kui3chJM5td5XouHe26wkvUmQKUUjDgQmBLRGeSudzdGdD,B62qn9hsbVALdLvpcNvWqL8DxV1Jr3HdkaU6eAWVE12gpq76BRTK2VE,B62qo9suFer9vXZpEbBYuoyJv3vLf5uAw8qViS4ythhRddiNJoWRCYC,12,CkpZKozYbLBPqVcVwKMHdbZMoNuSQYfG9jp8GFhSWandajwAPuQso,0.010000000,8.600445562,,PAYMENT
2023-01-31 07:27:00,221085,3NKwx39yNkfZrXC5LeAgCDsQwtXPWXwhLCfJ28p1DhhVrAUS1qDX,B62qo9suFer9vXZpEbBYuoyJv3vLf5uAw8qViS4ythhRddiNJoWRCYC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYdWkNL6tE3FUp7Xp8Lf6h157hKaw4ACdTajZp5HayVn5A9e9Wg,0.050000000,1258.219641885,,PAYMENT
