Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-06 08:00:00,145230,3NK8vD1SUwxddESvo1zQCdUm6T62suPQpCu79eQNiksH3fZhGHkP,B62qkabUQZ7dXeDLNMF63BFFWi6wGAcNmo86qtLK7wuKBG5wH6gNzsq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZdoi5zymrSDxRvNhYALGXA3JKUFsd7cFZ8Gu96Z6dwXP15JDCt,0.030000000,199.470001000,memo,PAYMENT
2022-06-06 06:54:00,145220,3NKfY11aEpSWpfiX8KuJUveKcEgddgTDP9cMCDVFi3d4zad34zwS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkabUQZ7dXeDLNMF63BFFWi6wGAcNmo86qtLK7wuKBG5wH6gNzsq,64214,CkpZMYQHZZZZqasjDmmEr6nJ7BPhZYxbrdXbhiFdP57ECr7qjc1DX,0.001000000,199.500000000,,PAYMENT
2022-04-16 21:30:00,128691,3NLcNRLpVyN7VNf73tGzktUQb8FYhRyQbtYNzkhZ3Byx9vrMyqU7,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkabUQZ7dXeDLNMF63BFFWi6wGAcNmo86qtLK7wuKBG5wH6gNzsq,1292,CkpZujJKimt6EPBhgn97FA52Wpz94PtxqVEfssvpuTMKmBW7Gu5jz,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-21 11:27:00,101739,3NLGpjVoLQX17UtE8mhDZtu9nPEqD2XqD51EgHDcibyNGK5dFMxj,B62qkabUQZ7dXeDLNMF63BFFWi6wGAcNmo86qtLK7wuKBG5wH6gNzsq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYhFLB83GZUiGjeGuwjaHU6gpep1t7Ks18doZY8WNiaEDiKHnMk,0.030000000,44.570000000,memo,PAYMENT
2022-01-21 10:54:00,101731,3NKZwGevj9ktq7yukNXFLwp56vW7myPCrFbDCbTS2Hpr4U4C5u1b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkabUQZ7dXeDLNMF63BFFWi6wGAcNmo86qtLK7wuKBG5wH6gNzsq,39734,CkpYgeexyq1SCAGUCHrqm2LyMVrGCHysdqt7s7KSat8FySHgT9oHz,0.100000000,44.600000000,,PAYMENT
2021-12-20 12:54:00,92035,3NL6oHwiYYZyDZZhGqBrToARVC9D6Cvb3cXJ1cXu1XKJeWGZSUK8,B62qkabUQZ7dXeDLNMF63BFFWi6wGAcNmo86qtLK7wuKBG5wH6gNzsq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ5eDxQZyoFfcdnZg1T6UztzhoWDwSCxPY6ZPtFF5hjXvhTb4d7,0.030000000,52.804664704,memo,PAYMENT
2021-12-20 12:03:00,92023,3NKoQHN6MdiufHK3BCeFXcSbiViiSvNn2iTdSv86ogXRRAd9RGtC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkabUQZ7dXeDLNMF63BFFWi6wGAcNmo86qtLK7wuKBG5wH6gNzsq,47722,CkpYtLwFU3BSnJRKzD1EGMpeK62yKRs6GL2JsSBEad6drmWm4RAxg,0.020000000,52.834664704,,PAYMENT
2021-12-11 21:48:00,89380,3NKRVZ4vNDos61t7D888CR9yBuFuM1TDjogzJpEKfGSbsZ4Mbv9g,B62qkabUQZ7dXeDLNMF63BFFWi6wGAcNmo86qtLK7wuKBG5wH6gNzsq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa32fqRmCgfQuQrpRVLFv4ceBoTn4X44LBTYh3LtWsEDJGhDdmn,0.030000000,77.965029618,memo,PAYMENT
2021-12-11 19:39:00,89354,3NK3F8e4UDjo8V2ctfcpmkDePyZ9DyjXZqjhjKdoUaLHN4m6HPdo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkabUQZ7dXeDLNMF63BFFWi6wGAcNmo86qtLK7wuKBG5wH6gNzsq,46891,CkpYnd3NNCN6zF45iSeTZdFY7NTcDF7qnv2c43GzGj7xZ2ePG6c2A,0.020000000,75.995029618,,PAYMENT
2021-12-11 17:42:00,89329,3NL7rD44bXYwdKVeVdfds4LJ8i6VrriR36mPPNvRj78p7a68hHTJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkabUQZ7dXeDLNMF63BFFWi6wGAcNmo86qtLK7wuKBG5wH6gNzsq,46881,CkpaH9sYVRAfj2S6kVFR3gJk887bvtE81Tt8mDBEmdLxvGQUifJ7i,0.020000000,2.000000000,,PAYMENT
