Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 09:09:00,356122,3NLZMC3QK4rnb2HyDacFhsEjhgVXV2UyGYb9hM7591gwwpQ4kVWo,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,1368,CkpZnYRf8WatUPj4NMDgfbzCC6Z5nNBPYcfqGVHwTzbNNqH77Br7z,0.001000000,0.260609850,Stakin reward epoch 77. Thanks!,PAYMENT
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,1327,CkpZyAqKCTLnEbFtE7KKSD164G2Cb9Xb4iMn29nA6p5ma1GrDZBga,0.001000000,0.218715647,Stakin reward epoch 76. Thanks!,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,1288,CkpZU7TuzAYc9XUFBEDF5yh1gfZoQbLstn6UPSeVBMm5e8N6Nj6U9,0.001000000,0.611711669,Stakin reward epoch 75. Thanks!,PAYMENT
2024-04-08 08:42:00,344052,3NLkdSMtXznnVKrYznJ4Sesmu8vETfh9EuhAGh193DgjxHGw8VZA,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,1251,CkpYait1LmxyyerA78Pk2o9Z6afMeoeeDCvGvWqeyAQi6St52Sm95,0.001000000,0.407864783,Stakin reward epoch 74. Thanks!,PAYMENT
2024-03-25 09:57:00,340243,3NKPzCamZDDv8knpv6PJRwiwBe3ipfrAMLMgz9grQq8w8FBrH5Rn,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,1215,CkpZbS4aVT7XJ6GWNwmn874FVJBAUuRnt4cS3hQz87LZeLT2UpXa7,0.001000000,0.204363257,Stakin reward epoch 73. Thanks!,PAYMENT
2024-03-11 12:54:00,336632,3NKhgmb99uKb4cNopWGJgdBQKcm1H2ThkpwWxQeu8aWNYBf1ARYx,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,1176,CkpYTpA9w97GPPimfW1aVpn33oYsaCrP8uMT8cemsKyzF3LjgcAni,0.001000000,0.406267230,Stakin reward epoch 72. Thanks!,PAYMENT
2024-02-07 18:57:00,328360,3NKvMxYsBZ1hRrbbsv8TQJ5P4dD8y1iHGTgPzP4i9qTTMRgza82G,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,1140,CkpZ9RdwqbymYzQz6gwvSEThtJDaM62nCdU2PSMTRYmiFyd2fqv2W,0.001000000,0.594828357,Stakin reward epoch 70. Thanks!,PAYMENT
2024-01-22 10:57:00,323951,3NLr9oe5KMXaDd2XycAHACAwx6UxaRAZ2iQVLMXZxvgtoWay4Nos,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,1102,CkpZziV6uKgEmrJVJVDEZJzLAUzFikpJawvdWRzyH67Tb7QrzWpZU,0.001000000,0.320382149,Stakin reward epoch 69. Thanks!,PAYMENT
2023-12-26 12:54:00,316840,3NLVHyKZAgNch5BCnvJRti4eRYwgRua88srdVLBxCLSiCDGyjY5t,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,1064,CkpYysRHMfXxQF5VfCJzw4jtnbZ9kZ9rnXizZ4S7ahPmcoWRm4qgQ,0.001000000,0.209958096,Stakin reward epoch 67. Thanks!,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qr7wy7fRYD7PTX1GBE7xte4Lk8yv7QHra7QRNryNbsiKi9sPVjVr,1027,CkpZkWDA5dmcFvFxgCfU5aLvpofiQMQcgDWNmQCxu5raWJRewANzU,0.001000000,0.104687925,Stakin reward epoch 66. Thanks!,PAYMENT
