Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 01:36:00,347527,3NKms8RyvzYFeQL69UFvYQh9w6EX42pJCrQjBZwPaB9Qd3LUQbTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,525877,CkpYbF4Ro9XmA2zoYt9BdnQpRMKUXqJyorqC7X1Fwhh2LuSkxVGzi,0.001000000,15.525585906,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:57:00,343673,3NLG2P4X5NdgUjDCWsPjv3kqf4N635w2JUVRDdp9H59DMhtvJoTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,508320,CkpZ8RSkycrDcqN3oQDsUHJ9JeDNi59zqMNZUS6WhLgoQfYf3jour,0.001000000,14.548084238,payout_from_AURO_Epoch_74,PAYMENT
2024-04-04 17:27:00,343053,3NLMhVUrC4Wrtz8JsLbpzAUrNRiW5usDQkEdiewMSWafsA2d71Ga,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,B62qnhcwKLV94gFXoeAjEMppQseJKbSAovFZyb6LWCRYm31isjdWEeX,13,CkpZEZkwhRSGBGb5yxi2upZrvBD27YSX5G1QSj93YYw74j7LCGtr7,0.200100000,2137.907594612,,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,491274,CkpYTC46MQYCGpUSqjiDaMcUKU844yRFy47dniVfviDmtTzJzhSWb,0.001000000,16.965312930,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 19:33:00,335873,3NLLqBm4pxedPqc5ExLckgAmWnigHrt38juwS87wURHNZm8sA9Rd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,475467,CkpZsZLqEYzVxr72zTxcab8CfK9cHcYwckxxtYy5T6sRLidHdpadD,0.001000000,17.245253904,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:48:00,332532,3NL71oRHHTBmdHJ5y8yQPEz5puCZRF7f6T95bhaVm3txEGX5BFmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,460116,CkpZo2VaYXkveT8ukgx2WSBSSTWqXXVLknmhuNQ5qEYw5c3QUPiJF,0.001000000,15.584302158,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,446338,CkpZ7NeFPah9ViSUgKruj9HaufZGNHnKqbQvUvAxjczGKdCKxsPSW,0.001000000,14.348371943,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:48:00,324070,3NLEAYxvJGj1a3P4krWNj1ffQxz7u6WCBFuNcCkztNTPzxfJn5bF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,433286,CkpZ62TD1gwxY1vjfxJTL3JMvvxon7RsERrqbX7i45mBXT7s6LGVK,0.001000000,16.048794368,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,420379,CkpZKATtrdCWgymo6J5X2xZJcdMnUphrAyhY4GDvdFRTQj9tDuR4K,0.001000000,16.033679490,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 15:45:00,316402,3NLAzWT2Sv1ArWAW3LvaWinZ1ihpcSziKwgCw3dbLJ4fHGsVocfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmE4gvLYZDmcDFn52XVd8g9e7hxDsGfVBYw1SnptWGk4YXHc6iS,407136,Ckpa3QmjKjwnnxdUHft36GRLBncnoWAqU9NBEu3DjTXmmCT8dwtYL,0.001000000,22.620481036,payout_from_AURO_Epoch_67,PAYMENT
