Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 23:33:00,128723,3NKLskZutdZrPfK1x44vevvPzs5hWJADJYkN2pjfzVKxNpKcu17j,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpyYSzcZknoZxm1VH8HiCZXUbNWj8Vbma4iFHvSmnpGNyEPcyjX6,2841,CkpZED5JsPxFf1hgJQvidrvmH8Q2wnhE1vRnejbBdqKjyLJn3vDRW,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-10 15:27:00,98412,3NLFhp5dgzJFSB6Nd2fuBEv1ciMxTQcQrfi1AGTUcgbu7Wx5h3jE,B62qpyYSzcZknoZxm1VH8HiCZXUbNWj8Vbma4iFHvSmnpGNyEPcyjX6,B62qpcNFmus7Wo8WJA8hGKHRiR9UeTz7m99wbPQCpuA6jcn1PG6JUkM,3,CkpZL4fPcZfmwP4Jo1bb2kHEjUskHaq253vRAG99EVZB4WJKdAYbJ,0.004974880,27.905888374,,PAYMENT
2022-01-09 00:09:00,98054,3NLBXubDB8pxZ4Hrz2by8bn7YgUDYtPj64rNTiLQN7Jp9LC2dvv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyYSzcZknoZxm1VH8HiCZXUbNWj8Vbma4iFHvSmnpGNyEPcyjX6,7416,CkpYXKN9t9veMkBJzCWgaoLr62Kktzfj7aQ44FtU4YCcT5H6u9VDM,0.001000000,27.054396270,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-13 21:51:00,89974,3NKmkaVGLbjLiVtXWdWYqABL5PcPXEhDhYCAq8azN5WYW8LV2gNq,B62qpyYSzcZknoZxm1VH8HiCZXUbNWj8Vbma4iFHvSmnpGNyEPcyjX6,B62qpcNFmus7Wo8WJA8hGKHRiR9UeTz7m99wbPQCpuA6jcn1PG6JUkM,2,Ckpa1B5BP5UaTSULUGCrpz1KaecNnVQckxMrRo6bbpeCMyszc8JHM,0.016975890,3850.000000000,,PAYMENT
2021-12-13 21:45:00,89973,3NLLEST7Dgdo723e4z2K72RcYCNqXDYiUVriJZBUajMuyaMJ21nV,B62qpyYSzcZknoZxm1VH8HiCZXUbNWj8Vbma4iFHvSmnpGNyEPcyjX6,B62qpcNFmus7Wo8WJA8hGKHRiR9UeTz7m99wbPQCpuA6jcn1PG6JUkM,1,CkpaKg8uJXvssKXTP6ocaKANazAN3k7MJ6rWNQE82Mn5kUTobiuvQ,0.016975890,7.000000000,,PAYMENT
2021-12-10 21:36:00,89076,3NL3V2ruhPi7sDyciUjgg5jvW9o2gPT1zmPRpVXVu4YPXuKc8qqx,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qpyYSzcZknoZxm1VH8HiCZXUbNWj8Vbma4iFHvSmnpGNyEPcyjX6,2743,CkpYzNNDuDrsDmy5XYdBNT9vsog6KoVUcx9AdmUkuFRmFNFsJYgpr,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-07 19:57:00,88192,3NLLtJFurAZ65RC1JXnAPjjcxGAZpaQaBkBis4J8J71BMmquzUyz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpyYSzcZknoZxm1VH8HiCZXUbNWj8Vbma4iFHvSmnpGNyEPcyjX6,46260,CkpZqV1CTyJXp9p7q6rGD697wUMECYR7mJV2eP5RweoStwzycAxea,0.020000000,2000.643351994,,PAYMENT
2021-12-07 19:24:00,88188,3NKsu7F1DgAUcEj7GMdfxBTR8ZhzsPy8SwYZDBN3kLo5pzf6H4G6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpyYSzcZknoZxm1VH8HiCZXUbNWj8Vbma4iFHvSmnpGNyEPcyjX6,46251,Ckpa4QwbzPEr3M4gd9SDDfN4bUGkgimfyB8Kf21nziSr5BWdvGg7A,0.020000000,179.000000000,,PAYMENT
2021-12-06 09:27:00,87730,3NLxGnYm9asnGNtUnKPiCzmvjqvgJrt5RsfXmzKb2patX2MNtSeX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpyYSzcZknoZxm1VH8HiCZXUbNWj8Vbma4iFHvSmnpGNyEPcyjX6,10395,CkpZc7j6GR8UBGj6KHjFCVm82CYcAR1ftn4BBpWJKLCaepVgZXdTH,0.010000000,1599.852400000,,PAYMENT
2021-12-06 09:18:00,87729,3NKiaAqciBwouWX5SM9y4wtmp6FCiyXWhuc9Z6GngWmLMr7mHhP3,B62qpyYSzcZknoZxm1VH8HiCZXUbNWj8Vbma4iFHvSmnpGNyEPcyjX6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ53Ks1Nc3rummKu8fwPE2To6VjJDLNgP79mGosh3CCbJN2VL98,0.025333330,0.000000000,,STAKE_DELEGATION
