Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-14 03:42:00,147738,3NL2VbGWih4EVQyGHXazYbwpknZU5dEyHrriXzByEY7jSqFgwH6S,B62qpo5qJ663RXEcFYRTLndM4K1KPjg6yWeLdgVbDiHixoGRDp81NW8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpYrcwZ5iHiGZ6aA4dqdvRjyb6gJBcr9uAjyZk2ryeQ6nrM6FAGE,0.050000000,74.650000000,,PAYMENT
2022-06-14 03:27:00,147734,3NKK8kbYpiq5aHRFp6Aw3T69JbTU6e5cYg2S71nAJFJMdUevDQHY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpo5qJ663RXEcFYRTLndM4K1KPjg6yWeLdgVbDiHixoGRDp81NW8,65614,CkpZqWZry6s6EdSuhNEfAGVkE44Xm8TZGZRvoAtG6EPDsmZS9dZUv,0.015000000,74.700000000,,PAYMENT
2022-06-13 08:33:00,147481,3NK9Qd9THMS4hvU2feTP3WofmDRwuJ9u4XJvkhXMis4rYXp82Lcy,B62qpo5qJ663RXEcFYRTLndM4K1KPjg6yWeLdgVbDiHixoGRDp81NW8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZE7ZY4jxWYZJsFDRXHWp8BQ8Fx5hfMDZqiqfVudoeUTpqNp4H9,0.050000000,202.450000000,,PAYMENT
2022-06-13 08:18:00,147476,3NLaq2fxVte7Fw2QHSpNJ9XbPBVuWR2U3s7NeyFwY8ETuijLm5xZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpo5qJ663RXEcFYRTLndM4K1KPjg6yWeLdgVbDiHixoGRDp81NW8,65324,Ckpa835GDTp8mS5eZmB2BBUAsMedUsNA1FCvJTGTKQrtqzjUXLwAj,0.015000000,202.500000000,,PAYMENT
2022-06-13 05:45:00,147442,3NKr2EPmSWEUFQjsw1MXjeE8jkxptB7KRKg12Sb8krxxgvjGh3DF,B62qpo5qJ663RXEcFYRTLndM4K1KPjg6yWeLdgVbDiHixoGRDp81NW8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYW9Gx42jXx3HiUXjhfzF5G9SixPUdfBrxzJXhQQvgaiN3SemKL,0.050000000,167.450000000,,PAYMENT
2022-06-13 05:24:00,147438,3NLt95nFcJLFQZ6Gtwvjm4Txyg8xGr7bJLD3ra9PohSnqS4Fd6oY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpo5qJ663RXEcFYRTLndM4K1KPjg6yWeLdgVbDiHixoGRDp81NW8,65283,CkpaDxjqzqA3HomnXoHqdBANRsTFyzuL1Dtqdnhs2wKENx4Ra7xZV,0.015000000,167.500000000,,PAYMENT
2022-06-11 21:36:00,147010,3NKKcRFep5jqVMHg4oHSV7t5NtJp4tJss8cg9czq2B4MuCDxKR5r,B62qpo5qJ663RXEcFYRTLndM4K1KPjg6yWeLdgVbDiHixoGRDp81NW8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYwuy2N4X3qc3Xz14dCYcmWLUeZq2a61sYXBdxMP9kFuwqiesTW,0.050000000,324.550000000,,PAYMENT
2022-06-11 21:21:00,147005,3NLhQNzwYmWiD9maU71bcJTsHhrSksZuQLjgR5kMj7xJ1S1YVzKe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpo5qJ663RXEcFYRTLndM4K1KPjg6yWeLdgVbDiHixoGRDp81NW8,64985,CkpZi5mYnQTMBbabmCfXYCMsgdd9eFxK8MiPZRyg26RbxBC39d1w4,0.015000000,324.600000000,,PAYMENT
2022-05-11 13:42:00,136732,3NLtJnof7B1M6WjTWiYd1anpqhyva1YF8Kvg8SzdDmjT7j5HipeW,B62qpo5qJ663RXEcFYRTLndM4K1KPjg6yWeLdgVbDiHixoGRDp81NW8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZPAthGYyLGpyL8TehrFKz7W4y87iwBajBoA6debxwXQ85Y7tpn,0.050000000,249.200000000,,PAYMENT
2022-05-11 13:15:00,136727,3NKU55U3QDztBgJNGB7kMHF5Drfqo13ZryZkTqPuBqBHHu5X4v4D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpo5qJ663RXEcFYRTLndM4K1KPjg6yWeLdgVbDiHixoGRDp81NW8,59387,CkpaFcr6C1CSRuAKhh3yUM7Fs29PsHsEZwEtjsAyyjiZ1m8wpSqKH,0.010000000,249.250000000,,PAYMENT
