Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 11:27:00,358023,3NKJsBP5hbS6C4vTZBHPm251amEyDGzxvAKbasbgPCgeEM9K7sWZ,B62qqdKR1WZVYYYrQMJfxyamgUZQc3erYJd6jgXbpSjsd4sUEj4HuFF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYqJ8eCX7wjUr8sYunmzsnfEi8TiK2mNCP9uUxrkyu1s3toV7hZ,0.200000000,133.272628000,,PAYMENT
2024-05-29 09:45:00,358001,3NKLqDzwGSy8toWQNpV6uB8Hd4n3VRyjnYjbJddfmcox6BTvK7QL,B62qrVWqSq1ep8YEGU5wBYEGaK7eRGwAJSzvnsAs812iuSQ2bqfBaE6,B62qqdKR1WZVYYYrQMJfxyamgUZQc3erYJd6jgXbpSjsd4sUEj4HuFF,5,CkpaDJDWczRgshixbneowWKQBRycErFKmjkigvPqL1hcREYLy8w2k,0.010100000,133.472628000,,PAYMENT
2024-03-23 23:36:00,339868,3NLBxYwmcwo3cUWWsngzz39y3bDBY9FoBFwqP7u2DsDRZ5P3dkQs,B62qqdKR1WZVYYYrQMJfxyamgUZQc3erYJd6jgXbpSjsd4sUEj4HuFF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZ7zjpyxWbhXbTtZ2UYVvzvVX5DdprdqLEvpg9kNMAMUaQk4Fn9,0.200000000,63.917880000,,PAYMENT
2024-03-23 21:36:00,339846,3NLdUNoRPckMLRn5APtibfN23TznLuAoBKe3GC2iPFGs2AKvQqJd,B62qrVWqSq1ep8YEGU5wBYEGaK7eRGwAJSzvnsAs812iuSQ2bqfBaE6,B62qqdKR1WZVYYYrQMJfxyamgUZQc3erYJd6jgXbpSjsd4sUEj4HuFF,4,CkpZB879xxvnENmEDy5ux3aXWgYwxHLEjdSNeJfzcDcNMjYyLa5as,0.010100000,64.117880000,,PAYMENT
2024-03-23 14:51:00,339775,3NKd4mrwKc664zRjWhMUZpmmbH3Q7i7gwTsTauP8Z7WiiwzT3Hbr,B62qqdKR1WZVYYYrQMJfxyamgUZQc3erYJd6jgXbpSjsd4sUEj4HuFF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpYzYBowg5nXgAuTsDxCZgVapf1czDnjRErGXF4uWi5jpw5CzMZB,0.200000000,49.800000000,,PAYMENT
2024-03-23 12:51:00,339753,3NKZS9Bgxzc1HeEiZm8X3JnrJJp3H1Q1UitpKJs6fdaX9VKXwMDj,B62qrVWqSq1ep8YEGU5wBYEGaK7eRGwAJSzvnsAs812iuSQ2bqfBaE6,B62qqdKR1WZVYYYrQMJfxyamgUZQc3erYJd6jgXbpSjsd4sUEj4HuFF,3,CkpZUqLEktwhpqHA7aNvubndPzvZN7KV865U6BkDYxPerqFPoF3Nt,0.010100000,50.000000000,,PAYMENT
2023-06-18 18:39:00,261752,3NLiaqEU9wJiHxQf5Te2JVUfwYA7q4kqfhD9JcpzALQhRwgAMZTv,B62qqdKR1WZVYYYrQMJfxyamgUZQc3erYJd6jgXbpSjsd4sUEj4HuFF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpYjZPjgx6sxmffNkVdZd9kpiPSXWJJYg2JcWK8NjhhG5GFHx32C,0.030000000,74.488950000,,PAYMENT
2023-06-18 15:33:00,261719,3NLgf375f55PeU4kf7Yp55M3a5pMkGAiF9MjNCMpfRdwkHfN3oak,B62qrVWqSq1ep8YEGU5wBYEGaK7eRGwAJSzvnsAs812iuSQ2bqfBaE6,B62qqdKR1WZVYYYrQMJfxyamgUZQc3erYJd6jgXbpSjsd4sUEj4HuFF,2,CkpYsgTAJdr5EnY7JH1mxzJtRU4vvhdQ6Uz5opyysbKwybjTDM74o,0.010100000,74.518950000,,PAYMENT
2023-06-13 08:45:00,260187,3NKHYSwN8gLpyW27cNkyyxnJDHgcEAUCAsN3sPZHLDid4oW4x4ez,B62qqdKR1WZVYYYrQMJfxyamgUZQc3erYJd6jgXbpSjsd4sUEj4HuFF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpaCHKYxEqeRgDgbLmw58qjQe3YRD3pER5DEk69b9uxZ1jWprNQA,0.030000000,312.784150000,,PAYMENT
2023-06-13 06:09:00,260154,3NKnCw3y43KnZbRFzTmm9iAWnbVTa2FWBSEceYtGRNk789dbhteY,B62qrVWqSq1ep8YEGU5wBYEGaK7eRGwAJSzvnsAs812iuSQ2bqfBaE6,B62qqdKR1WZVYYYrQMJfxyamgUZQc3erYJd6jgXbpSjsd4sUEj4HuFF,1,CkpYhE8vYrfYgn94vDfbApwwVqR4fuw7fqfJXMSeVosoNC5GndSaz,0.010100000,313.814150000,,PAYMENT
