Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:33:00,359995,3NLvo1bthGuCdMdZMusxHeTbNxP4kgFjFhZQSF4kuoGAo162UBha,B62qkLBWT3v8rc5XXqvBwp1SB7SNJwWAvqdogQuvsvMvvq84SaVkqK5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,5Jua59tNtQRtDm3xS31THeMqKWn3zmJmPyjcjiJWeGwVkXr1xSx7,0.010018050,10000.989981950,,PAYMENT
2024-06-06 10:30:00,359994,3NLTjGDPode5PiNh1F8bZWuDni1geR7Bb4Jpkhe5JGhD1QxwXGVF,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qkLBWT3v8rc5XXqvBwp1SB7SNJwWAvqdogQuvsvMvvq84SaVkqK5,79,5JvDaKpueTndXkh1rWsV9pD7XQN9wjTyP2aqyNi6xcJ56L2e5Zhg,0.010100000,10001.000000000,,PAYMENT
2024-05-27 17:00:00,357556,3NKYhdeyhuEmcoE6FgU3rCPCJUewpPtRPNpxYhk1qLH5S1bEyhin,B62qkLBWT3v8rc5XXqvBwp1SB7SNJwWAvqdogQuvsvMvvq84SaVkqK5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZrPMARCCMq6k8GyTXufxRwPjhZZmu8s5bDThbAnXPmZ2HyThAW,0.030500000,109.349500000,,PAYMENT
2024-05-27 16:42:00,357554,3NL2unAJsnuN4qb453z8gz97pdUidR3HgCPJXP6FSxUpKhDsuj6e,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qkLBWT3v8rc5XXqvBwp1SB7SNJwWAvqdogQuvsvMvvq84SaVkqK5,78,CkpZPcm4m5Km6Hte8KjuqSQmKNtofbYqpPB9YEmM3WNYSLztBuXxy,0.010100000,109.380000000,,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qkLBWT3v8rc5XXqvBwp1SB7SNJwWAvqdogQuvsvMvvq84SaVkqK5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZzoEGcZDwxB5dajxbS47Bet71EHDgpiJyrmHnXd4KHZBGFhZtg,0.030500000,158.669500000,,PAYMENT
2024-05-05 20:30:00,351602,3NKCpsmTbq5AQzaT152iwkgMPSHczYfTXVYdeCYRooAZhs2xEu4x,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qkLBWT3v8rc5XXqvBwp1SB7SNJwWAvqdogQuvsvMvvq84SaVkqK5,74,CkpZQyENc8S98RTDavSFGrMwTT1Rdm6EfMr3ZvGXWUX9Nwrdsx7wW,0.010100000,158.700000000,,PAYMENT
2024-04-20 20:57:00,347476,3NK3wYH2mDHcH4rmp6h9Di8hXQV3SSz9ExbhfcYHovLc3PwgWW4G,B62qkLBWT3v8rc5XXqvBwp1SB7SNJwWAvqdogQuvsvMvvq84SaVkqK5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZVNk9wrJsPMiRs9BE5Pj54XDc981DfMdCmq2qy1zXy8ZwhRAqT,0.030500000,215.719500000,,PAYMENT
2024-04-20 20:48:00,347474,3NLJ6jSYL59aYaegh1A6rKQs6QnSDbXTjn1RF2aumCdbMwiG6m4q,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qkLBWT3v8rc5XXqvBwp1SB7SNJwWAvqdogQuvsvMvvq84SaVkqK5,69,CkpaGksRg4oYwQg2JzjnoYw4fyTDBojBjfd8y8QanR4uFSzurrjaa,0.010100000,215.750000000,,PAYMENT
2024-04-09 09:51:00,344343,3NLRpJV1cit7tgBV9jGQD2imzAubpnWNEki8mvXuDBfi2moFf2qT,B62qkLBWT3v8rc5XXqvBwp1SB7SNJwWAvqdogQuvsvMvvq84SaVkqK5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZo2urDXzaevZuHQzQoYB9yrRtNeuKhUWq4tNyLwDhwhosW9xbB,0.030500000,171.269500000,,PAYMENT
2024-04-09 09:39:00,344341,3NKH5i3TGaCyPJTDEhqkejtgmdNLFyYoQFxiyxMUz1sz1jxvZ7gE,B62qieQi9DaJH9TAsc59ap3jQni9CKmeik7WKApqDNivCu8NE6mTFd9,B62qkLBWT3v8rc5XXqvBwp1SB7SNJwWAvqdogQuvsvMvvq84SaVkqK5,66,CkpZvy6nxvNPnp92Krj1T6yQd6o3jxr2MXSmZDmC5fEz5JkfqidHs,0.010100000,171.300000000,,PAYMENT
