Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5UvikZ83ou9AUbpqZ5F1vnufrtpHKW1UzCcfiSvxScm9xvBaCf,65600,CkpYm1XsQSfvR8uc61jujhtRzZhc78cAYVQGvm9MatiDZ7hLNv34B,0.003000000,1.070171960,WeStake.Club payout #75,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5UvikZ83ou9AUbpqZ5F1vnufrtpHKW1UzCcfiSvxScm9xvBaCf,63198,Ckpa8MFhrWQqz68wznZ7y18sMwHF178mg6n4M3uP1SokF1WEBrVQS,0.003000000,1.011286740,WeStake.Club payout #73,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5UvikZ83ou9AUbpqZ5F1vnufrtpHKW1UzCcfiSvxScm9xvBaCf,60750,CkpZTTF1kg6cnA4goCT5Kb9pTk55vcjGWpBmu7Nk98AAJpnoP991b,0.003000000,1.514871920,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5UvikZ83ou9AUbpqZ5F1vnufrtpHKW1UzCcfiSvxScm9xvBaCf,58284,CkpZdVuzvL71oPuE2LT2XbnhRurxXXFZ1fF1gHPAQddUuQRh8bLjQ,0.003000000,1.229216050,WeStake.Club payout #69,PAYMENT
2023-12-26 11:21:00,316821,3NKop834SEt58DAEXdRetCTPzAJEJhEe5r1Y1adjS6wpQ4vHZMRY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5UvikZ83ou9AUbpqZ5F1vnufrtpHKW1UzCcfiSvxScm9xvBaCf,55907,CkpZvCEBNirVWbckKf72evJgyAA2UntRsNMxwuarPVY1MrFh26a9r,0.003000000,1.186308190,WeStake.Club payout #67,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5UvikZ83ou9AUbpqZ5F1vnufrtpHKW1UzCcfiSvxScm9xvBaCf,53512,CkpYQoTqm7B1A89oWsH2nBXzyjtnWhgcPUaqYNeEGbqFY4nxdEwdc,0.003000000,1.242508070,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5UvikZ83ou9AUbpqZ5F1vnufrtpHKW1UzCcfiSvxScm9xvBaCf,51117,CkpZsi4kVJJMyZ1BPbj2QmNQ2kWwYqBAcxptHDzbFVriPovnmumeP,0.003000000,1.089225630,WeStake.Club payout #63,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5UvikZ83ou9AUbpqZ5F1vnufrtpHKW1UzCcfiSvxScm9xvBaCf,48780,CkpaLaHcDWfbvcuJ6B3cm4CcdW29nMxDGwVuyzQYRiCgcsZzQPzAn,0.003000000,1.253724050,WeStake.Club payout #61,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5UvikZ83ou9AUbpqZ5F1vnufrtpHKW1UzCcfiSvxScm9xvBaCf,46387,CkpZ2JhK14TBasLtPRvqJxsUjrCjDdSu7XfZMEYc8Rz7jaoQjo4ET,0.003000000,1.343715010,WeStake.Club payout #59,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5UvikZ83ou9AUbpqZ5F1vnufrtpHKW1UzCcfiSvxScm9xvBaCf,42918,CkpYYYzVLcSv4ZQDsRLsVpWRtop8U4LhAtuvh5VUnxAsr4ko7FzHZ,0.003000000,1.147344250,WeStake.Club payout #56,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5UvikZ83ou9AUbpqZ5F1vnufrtpHKW1UzCcfiSvxScm9xvBaCf,39665,CkpZxMySAmNWwfQST5zMKA3mp2dg1LtJDvPvF7ubtktQrXaYKVmFD,0.003000000,1.218923470,WeStake.Club payout #53,PAYMENT
2023-04-15 13:42:00,243068,3NKfPTMfKddyAd3UuexT1bhskTy4yy6rUjPcy3htb9NanV62HxAb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5UvikZ83ou9AUbpqZ5F1vnufrtpHKW1UzCcfiSvxScm9xvBaCf,36303,CkpZaQFwvGDAuvntnD9Ezwj5jSfcvsxEC3x2MamwJHToHPfFQxMhQ,0.003000000,1.083513420,WeStake.Club payout #50,PAYMENT
2023-02-15 14:39:00,225644,3NLjQScJh5pnvaKdZw6ELu2Gf9ZzFXK8XhSBasgqCvmzH9Jovess,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5UvikZ83ou9AUbpqZ5F1vnufrtpHKW1UzCcfiSvxScm9xvBaCf,31134,CkpZG6zopfvbRYwzkvzjrLtqkTrceaCH9JnvqneibnV8CTQKFxBUn,0.003000000,32.889091250,WeStake.Club payout #46,PAYMENT
2023-01-31 22:42:00,221287,3NL7cis5xZcXjFzZViJQuxK2qPGd86u8P5jeYgGfrqY1mNzdiQDE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5UvikZ83ou9AUbpqZ5F1vnufrtpHKW1UzCcfiSvxScm9xvBaCf,30077,Ckpa7ABBRYZTTjrPNHbJwctuehtpdtuZVLGnJcALKKGT3hPvat8as,0.003000000,30.229110830,WeStake.Club payout #45,PAYMENT
2023-01-26 16:36:00,219696,3NKybYVjnazUCqwrwg3q5tv6pw4a7Kgs2T5RgDgfoBevU2oBFAiG,B62qp5UvikZ83ou9AUbpqZ5F1vnufrtpHKW1UzCcfiSvxScm9xvBaCf,B62qjD1hB8yZkPXjz54Jur1mjEqThfGnFCRk3t5vjWppf94rXcFxSf2,4,CkpZtufqYDL6f49jK4etWmTvizsDeus6kAG77RdAZ6Qhy1Ro1qeG9,0.010100000,5579.097539830,,PAYMENT
2023-01-17 10:45:00,216963,3NLMPLDzttpJ3SxrCJpKsA8bkWS6RgH2iUQ1EQLC7sQeNoNLWbz1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5UvikZ83ou9AUbpqZ5F1vnufrtpHKW1UzCcfiSvxScm9xvBaCf,29069,CkpZnNXFSzFbcdBCt2tP67R5ig1Ye67qYEgK97KJfVZyChkJwCroR,0.003000000,38.590312090,WeStake.Club payout #44,PAYMENT
2023-01-01 20:57:00,212396,3NL7gDqdRMNQJTFuAhRHQTYqcVBHjara1FY58BQ2hrecuDCFxvDt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qp5UvikZ83ou9AUbpqZ5F1vnufrtpHKW1UzCcfiSvxScm9xvBaCf,27975,CkpaAqfFarknGSkkREdwqrGyCtmAz4hVTVX1RqnNxiWXfRVZBbWET,0.003000000,47.557600420,WeStake.Club payout #43,PAYMENT
2022-12-20 10:54:00,208593,3NKo5Au7TbHTQtEMvd8fUjx3oGk3yYfVTWuvdEW8vpWoEK6wnGK4,B62qp5UvikZ83ou9AUbpqZ5F1vnufrtpHKW1UzCcfiSvxScm9xvBaCf,B62qjD1hB8yZkPXjz54Jur1mjEqThfGnFCRk3t5vjWppf94rXcFxSf2,3,CkpZYDQtGTb2QxqVcGXnEoWT5kSvSSXm5BLSdSusb57y2x3Wwi4UE,0.010100000,500.000000000,,PAYMENT
2022-11-26 12:30:00,201347,3NLEFqtKsZNFagukBobwb69BfLbR6ciCjpyizr2L3qSawD9Y4B2K,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qp5UvikZ83ou9AUbpqZ5F1vnufrtpHKW1UzCcfiSvxScm9xvBaCf,2773,CkpYyjbKeeVzjPGfm5mionPKB66arNsrrsN54orLfE7iGgpaJ3c8E,0.250000000,772.727941176,,PAYMENT
