Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoTYm5b9QZ78EQY8dRx38adtYTQmfLQSjiYpWTwmBDDFvFoHig3q,62998,CkpZgPnt3BsujxS2VBcv2Cfq5b5x8W1PVxfgxn1WoxQd7PnEc9MmP,0.003000000,1.545053800,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoTYm5b9QZ78EQY8dRx38adtYTQmfLQSjiYpWTwmBDDFvFoHig3q,61812,CkpZzjw1WSTLGgtzMNJ6Xijat3fr1rwBMLGQGSgbY55ghAUAMYtLB,0.003000000,1.758084380,WeStake.Club payout #72,PAYMENT
2024-02-25 05:48:00,332898,3NLj2Rg1i7gVyj26SPXw4du7KnC9LsaTdkc5dc5wMqJNHN3g6PU7,B62qoTYm5b9QZ78EQY8dRx38adtYTQmfLQSjiYpWTwmBDDFvFoHig3q,B62qm3prHMv24dgpV6wKVLBXZHJBfs6Enio9Hr6UJqrnzMScSCnXsr4,1,CkpaCXeTNBT1nDwhHpmKi7JWs4M5VSYrLhnGnzeQyPomosDfRwYfQ,0.031714350,244.931096520,,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoTYm5b9QZ78EQY8dRx38adtYTQmfLQSjiYpWTwmBDDFvFoHig3q,60512,CkpYSfssq9xrkVoSK1i42pqy1vevkSfzjCuVomv8xPNJKQUHLEc9c,0.003000000,2.530116380,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoTYm5b9QZ78EQY8dRx38adtYTQmfLQSjiYpWTwmBDDFvFoHig3q,59264,Ckpa1uUXx4sqcinNKjktCsJ51452Fe24HHksU9pQMG2ADzHL58b7p,0.003000000,2.413706140,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoTYm5b9QZ78EQY8dRx38adtYTQmfLQSjiYpWTwmBDDFvFoHig3q,58077,CkpZzfeMEjHdic4DHFaftokJvMtMbXnn1L1kteRNQybKZXLZ2p1eH,0.003000000,2.019932210,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoTYm5b9QZ78EQY8dRx38adtYTQmfLQSjiYpWTwmBDDFvFoHig3q,56916,CkpZBid9ikejF6e6B2Bqbg3GAeSKW4p3yRaiqsoQzFLsbP9qpTATH,0.003000000,1.990982910,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoTYm5b9QZ78EQY8dRx38adtYTQmfLQSjiYpWTwmBDDFvFoHig3q,55707,CkpYpdxPNJiHrXUNQWMfDuDQsWvSpxYjZNSxTVZinXp4pPukizVrm,0.003000000,2.001781040,WeStake.Club payout #67,PAYMENT
2023-12-10 08:36:00,312598,3NLtQW8YUeKJ245saVQjVPukFzhgv3d4QBh1mN2CtYMiuSkc91Ca,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoTYm5b9QZ78EQY8dRx38adtYTQmfLQSjiYpWTwmBDDFvFoHig3q,54521,CkpYfeiQDohhrdP8dG8rt1FLspW5sPyofvUHuP55a5iNaawvtMry4,0.003000000,1.869775140,WeStake.Club payout #66,PAYMENT
2023-11-26 15:51:00,308757,3NL31GcJyH5JxBmynLdMkazYpm2dJ4enNGhmkPn2by4y75eMqHN9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoTYm5b9QZ78EQY8dRx38adtYTQmfLQSjiYpWTwmBDDFvFoHig3q,53313,CkpZCpHmbA9Ez5EzBLCFfhSrtA22Q74dLUMpFK2CmrJmTGikA5cfe,0.003000000,2.170655270,WeStake.Club payout #65,PAYMENT
2023-11-10 22:48:00,304385,3NLCpFk1KX6EJ2VkZpZYMjgvxWdozdbfc8SNtbFysbGXvAmRgxEG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoTYm5b9QZ78EQY8dRx38adtYTQmfLQSjiYpWTwmBDDFvFoHig3q,52164,CkpZGdBtzYMQG1ocU6bbYnmvYwhmbaVccLk4xw73pnuwWQGD33Rox,0.003000000,1.879075760,WeStake.Club payout #64,PAYMENT
2023-10-26 21:09:00,300028,3NKRQgTKmc7hvC1T3fLoLaAknFE1wfyLMxdSkzbEZiJm8EdZumCq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoTYm5b9QZ78EQY8dRx38adtYTQmfLQSjiYpWTwmBDDFvFoHig3q,50910,CkpZKMYd2YCLbzU6FuukxghwRjc7eRVJHMjXRR8M7h9JUkG1YZK9P,0.003000000,2.219674540,WeStake.Club payout #63,PAYMENT
2023-10-12 01:03:00,295678,3NKvw7hpCnGZmUjVPFYGaFVHQfsnakmmjQAhuRDge4z3uX77TiZP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoTYm5b9QZ78EQY8dRx38adtYTQmfLQSjiYpWTwmBDDFvFoHig3q,49826,CkpYgHpx8GvgE3oGPhGc4mLhu88c2EK39VqhZYEFX1KhUpCHDfr1R,0.003000000,1.384682300,WeStake.Club payout #62,PAYMENT
2023-08-27 13:15:00,282373,3NKTrqEbMLYwAu2UvdjRfJTtU35U8StG8NwR7bSDToBaARVexVFP,B62qoTYm5b9QZ78EQY8dRx38adtYTQmfLQSjiYpWTwmBDDFvFoHig3q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYVGyFgTQZQZKGKpAijDUhV96x3CYz1pumRXDCQuiNATXFqXfmh,0.004263920,0.000000000,,STAKE_DELEGATION
2023-02-20 17:18:00,227118,3NLNgNh3yw1DT9xyciWuzEEnASuV2rWdC5bs772GT6TE7pW3wACa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoTYm5b9QZ78EQY8dRx38adtYTQmfLQSjiYpWTwmBDDFvFoHig3q,7813,CkpYr3r23btkKbA9uWegNKFBqky2SWznBW1s8ZBnFTyqVyyib57wf,0.100000000,223.486693100,,PAYMENT
