Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:30:00,359712,3NKomd1yGBgtdDP7yNfpAypQ2cPhnjETdMsVeVYWeEv3vCdRiu5D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,577642,5JvAryVtBBUMcbkuTDwwhskSLx55bpNoaUU5RFscBMAFFTybTpnf,0.001000000,132.663149335,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:57:00,355605,3NKhW4TThCnZLwJYL3Wm9nm9x6kXKeB1UbKdqVAsetsYFJFiQPtL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,559043,CkpYmX73XC2hYGhxk8ioquFJ3cLzj7BDdGxdmPvkFn3hcv4pCxKyC,0.001000000,130.867531944,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 17:33:00,352615,3NK4MKt5pnb7EpPmc1wbYKPjxuqPtpTv7cH2NQkHCnWoA2jUf88n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,58797,CkpYuH5nqfKkLwJJt7SMivofkJnr5Qx7dfNR1BtyXP9VBjXpzvdMt,0.030500000,1496.737950600,,PAYMENT
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,540734,CkpYrevqhsMqZD8QggaVddNM7Q8cmVyKTtMWfte1K98XZnX6dbk6g,0.001000000,135.285126301,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:15:00,347412,3NKNLM1AT3KH5sCqgHTDWxa8T7qAT2aQfzCb5ZBDSAAy314tP27Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,523507,CkpaHefjDbpJEKzQeFmhZsyhjvtixiEMaptBYNxaiB6c79nvCWB9k,0.001000000,124.523122447,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:48:00,343559,3NL5w8C74TWHkosojSjueBriyA7aTpybV4sSiJ6TRyEDFXF3Dak1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,505963,CkpZUcJpzkjjDpY1JoBCXKoyPoXDjEiSchQDKyCBxTNG4pKbUueJL,0.001000000,116.683059674,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:24:00,339710,3NKLMFmLctJEeqM9tyBNdF7o7hv7vmUWXsfg921ms3tXvvTGB85M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,52567,CkpZRGLCNAbg59LrNUkhvPNXxVuQP3Xpr56dNz6hLRrTziPZnvVba,0.200000000,775.202730300,,PAYMENT
2024-03-22 07:39:00,339444,3NKU39ALhGFyGgPjJyo6nfeZLTZ925FM3UH5EsJ7LtoxvDtRt8WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,488942,CkpZ2dU4Xocjy77fzDZiNtysbeynPhNxHX2FoPXccKdhDB4WipwZU,0.001000000,136.070485766,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,473172,CkpZEF4XSojhExkmYY9o52uowHEQDGkjnd6JGfz3oi89SvY1dvg4n,0.001000000,138.315806470,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:12:00,332041,3NL2p6AC3uygFBPxzgQdyKFFcrXedTqjeSHKCKSWqKkfNcnAwSwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,457836,CkpaGmXueNyVYueCTdMrh5Rt3YCCFEFJkwhRqvpnKwNMiXb4WjQYZ,0.001000000,124.991790510,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:42:00,328302,3NLjUbcNudLCpYoE6R7weqkwwd81mfCVHAeB3G7YVX9YmbFEnGom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,444133,CkpYb3Cp3WVog3C3LKEFwjf3TXhDUQCaBJoBTvyyREosDrmHzFX8z,0.001000000,115.075144690,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:39:00,323961,3NKxkQuRcNUHbTnJL7v8yrd1LF7UQAgAQvFikBZxxgcVq4gotLwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,431101,CkpZZCkA4M7V2RtmeivPVGef8yeysoT2wYYhuctMrZrucPiHcaci8,0.001000000,129.027083014,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:24:00,320407,3NKkdAsAb1uK2MSYMvEabdVN4vXBLb8koVrJx9e3mBoDNxpa2RfE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,418189,CkpZYXQ7Tfxwm1xRDMfVrRosZh7spfyZCGLmKCKrHJ7aqk6qNbSSo,0.001000000,129.170088156,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:39:00,316295,3NKLcvY5gbYoHCZeVUhFZkM2kK5qppJRjz2UX3y8T5VuLPt6P8WX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,405421,CkpYqweBSfpX9tdrfKJ8cD64EHfsHxFAbPxCE3kuE33qZhpSXwKHb,0.001000000,141.859290581,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:33:00,312355,3NKYR3MMY9LtA7jDUSZCDqLGbddW2dv8Aqj2vaVwMjCvRoGYKcHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,392860,CkpZzjNowHKU5Rfiq4WhCBGdAssSqfssJb2PoRzBMgb6SY2rkMsz1,0.001000000,117.024772048,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,381113,CkpZCz4wDmvdtZGfN2w9hXAnDT9cNaRjnVNJaEDH9XYV6RX2mGjBo,0.001000000,121.475666059,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,368820,CkpZJfraVNR7AhXKb1G3wdEcxKUEAmqCwkXZjA6HTwmznmpRB6zdE,0.001000000,107.728106964,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:24:00,299703,3NK7RMaqXhVbGBg1S6twtR3ns1VXJhYxYCsoTvbkvfCpkNXDPVSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,356606,CkpZJkLZmM3jix7BU8JB4eUX54atzATZqHMv8tWwck6aMyz5z7Cd3,0.001000000,109.819677692,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,344633,CkpZBrC39MiY77AwNfs4WXmnvNnx172BTyWccWkSRUNYTFcQbgWpA,0.001000000,103.607072029,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:27:00,290754,3NKPmcE7gScdbeHzrzid2Ycmmm8xCXDC2ZbwgXNr1eLZLWEYRPPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,334186,CkpZH4BhtcNzrG3ndz7A6NYcd2wKm2HMsFQ1SPgHnSGfoCoY8Jskv,0.001000000,97.764277976,payout_from_AURO_Epoch_61,PAYMENT
2023-09-15 23:24:00,287935,3NLFMfB495v2j5DVgF8RubAqnBHP4N2WNoZUCTcE8k51ka6AsLVQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,13577,CkpZaSy1hQPacPzRmj7e86VgrijMx6sn1qypSKURDPpEtYA6UR9Tx,0.030000000,2255.900000000,,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,322448,CkpaHpJXen5EwTMtNfHAj1yh9JzYAsCRa189XDY43HZD4hRfB5a7Y,0.001000000,87.618110374,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 19:42:00,282161,3NLoYe7tdv6w5SuUnXoAQvgb4NAKeFBhroZMGKyUWtv9dJ2Q5MXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,310816,CkpYgVx83FZX1EqLUByxWjqoXKc2s6fDnCtq6xYfvnQXF32S2nVrN,0.001000000,109.582408147,payout_from_AURO_Epoch_59,PAYMENT
