Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,128998,CkpYf7ZzwXrugczqoR2WMGp4cbthWGbVc1q8gaBSvd9PcoavEBAZV,0.001000000,2.924907770,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,126248,CkpZGa14uZMeFY2z1uj9DjpsPwjd1dutU5oLH5mJv76PwkKV567tG,0.001000000,0.840114975,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-02 20:45:00,350767,3NLqw43fxM9EpcDEGdzFD55j49cAJqNhGv7Qkm7KPmn4qjr6KGfD,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,B62qpB9Cmdwdj2ctNEmiKVyuyzyJF64GWmpMuUsGwVffiSLjPk9Wa47,3,CkpZzagJiHsezKTEpuzf8JgxvyhVfZvs1hhULGEYpm1VzszzyQ7to,0.200100000,498.496600000,,PAYMENT
2024-04-24 11:18:00,348427,3NKrMphMwJUmgV1Y4fuL59yQDDV66BKtVCo4nBYqN5rXEDnGJPXC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,12448,CkpZxjgrjaQLJ2YtevuTATB2WofQRMU3mWgVa11FnrXrhjaXJ9Gtg,0.200000000,13.156330000,,PAYMENT
2024-04-16 04:45:00,346212,3NL8qZqWJAAFmke9e8Tic1NRu8y2B1xpk9PiRc82AoS8fcTHgHag,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,12170,CkpZxKktzq5jR6g9pBe6wjdudz6xjwQobpco3NSzfQe9ykP2nXE4t,0.200000000,23.935540000,,PAYMENT
2024-04-15 06:45:00,345962,3NKdrPcsUGmDFF9FFK36FNsKca9qp1T1ByA4UtCRtH38WViaLBmq,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,12134,CkpZTXmrTzkd6YHbTqpoAcVhnLpVDjZWijnEktfdfmLGdGyMwPfQK,0.200000000,16.283200000,,PAYMENT
2024-04-14 05:36:00,345671,3NLQfAHF9JxomHgRByEDAD92BcZ1iz4iXYP1D3RQhaeqe6FH1zYn,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,12048,CkpZC7AbBztrp3vW9baVv7Y18okQqankhJuMLovZuyziyvLtRJb2f,0.200000000,39.989470000,,PAYMENT
2024-04-13 05:57:00,345395,3NLr9nFPQFnX2p2oSqpr8RmoFBnic4eHt1qzgvAERvSscdECpwFg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,11915,CkpYheddJjyjfLB2Sny2xHYechgAe1Mr5t9HHkLeXVpb1mTrgHppo,0.200000000,23.655820000,,PAYMENT
2024-04-12 07:06:00,345128,3NKqWBD6G5rPHys1Zq6A9kRboFW5fkDS6EYNZQ35qiSRtxdi4aUR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,11839,CkpaBHhkBET4kuGdopZ5sV55RF2qpn5u641sLQrJUFHUDZyyddj4L,0.200000000,15.733750000,,PAYMENT
2024-04-11 09:03:00,344860,3NLRRVbMU5ZBkYfGSb6gVgii881gJdJNjuuoAxWHyXnFhcv71ihS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm1QawxjT13DoVZqaZTya3uavy2NP7ToRu3X7QRebV6sGSbKyqLU,11811,CkpYtLys1efswoRd6DRVAj8tcjrP1axRtmYnBNYDW2zT6SsEiBUuE,0.200000000,13.446040000,,PAYMENT
