Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-27 17:45:00,325294,3NKusqanUo495DuaZCP9EnYQ8dTkbeqqNefDi7ZSuPrjiQx3UHNj,B62qrUyKeaCqJ2jG4hm8cJu5ABkVZiL2DXaojkdk2RfRfHpvUPjcrV4,B62qkTryeBmg7rwMCEr3qsLQ1MQBbBbQ1uJX31hnak7NMg3xUwepowz,4,CkpaB5J7uavykHTTnmwLVjcCu4SUfzbEc67ySyhtobYTU4QpcNiH9,0.004000000,0.247906733,,PAYMENT
2024-01-27 05:15:00,325133,3NL1Rog4gchNhcfBKwuNuqUFx6nqvyYTkSfsAuGtiA13Fu5BCeDS,B62qrUyKeaCqJ2jG4hm8cJu5ABkVZiL2DXaojkdk2RfRfHpvUPjcrV4,B62qrUyKeaCqJ2jG4hm8cJu5ABkVZiL2DXaojkdk2RfRfHpvUPjcrV4,3,CkpZSdtAUiNhE55pY4g233PhYVx3FEJwpxskxchoGHJSfumLXUA1y,0.004000000,0.251906733,,PAYMENT
2023-08-07 03:21:00,276329,3NKD4vkPr9VRoUT7TEbGY4PhYHjWQRcEYJ8rbHDfjfxeVHAAWDxS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUyKeaCqJ2jG4hm8cJu5ABkVZiL2DXaojkdk2RfRfHpvUPjcrV4,224146,CkpZGhfqtptggqcAZDbZ7shcvSgod1y28zwnYCog7sJ34zh5BWD59,0.005000000,0.112293615,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-27 05:33:00,273138,3NKvE4wYQ2r8R55C1C2jWpxnZewFiTaxGLSTFMUc7vqNq1dTeAsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUyKeaCqJ2jG4hm8cJu5ABkVZiL2DXaojkdk2RfRfHpvUPjcrV4,212842,CkpYiiv7FU5gfCEWbRfnMVn8984Ahn6CimfagKN87qJL7fekMgN1W,0.005000000,0.103538333,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-22 15:30:00,271737,3NLka71AXGviqLrZCsXZMqw42AfGyFozQgy7XufF6NuGGrDiXJHm,B62qrUyKeaCqJ2jG4hm8cJu5ABkVZiL2DXaojkdk2RfRfHpvUPjcrV4,B62qkTryeBmg7rwMCEr3qsLQ1MQBbBbQ1uJX31hnak7NMg3xUwepowz,2,CkpYy2CiXXkNJr9YYmLH5X9KmTBvbHefDWXVUUdhimU4NgMfTSUhA,0.002000000,18.020000000,,PAYMENT
2023-07-17 04:30:00,270086,3NK7Ddvz89aNCDVFNAB47NdfDeEj7VtvmpCh9w5PZbyVwGLk6fio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUyKeaCqJ2jG4hm8cJu5ABkVZiL2DXaojkdk2RfRfHpvUPjcrV4,201304,CkpZTjCs6CXpn7CwqNvYWgN5QcuyUqELmT13b4QT4FJX5HR3AnMpQ,0.005000000,0.127312193,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-10 13:54:00,268187,3NKtSXSgcJ3c7got5ShjacPX9DqhrPBDUa1kFgaGhirejph94rpJ,B62qkTryeBmg7rwMCEr3qsLQ1MQBbBbQ1uJX31hnak7NMg3xUwepowz,B62qrUyKeaCqJ2jG4hm8cJu5ABkVZiL2DXaojkdk2RfRfHpvUPjcrV4,4,CkpZZTh36wwhB7hCDrKMJ1tHUDRuZ7LbfmK7Va1b8VjAgehWAB4tA,0.010100000,0.100000000,,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUyKeaCqJ2jG4hm8cJu5ABkVZiL2DXaojkdk2RfRfHpvUPjcrV4,186440,CkpZ7WfuWysLLdihfXEQL58LEC4wxufjfXmVQ34AThBLdt9Tx5taG,0.005000000,0.110824268,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUyKeaCqJ2jG4hm8cJu5ABkVZiL2DXaojkdk2RfRfHpvUPjcrV4,175034,CkpYqFAWuSm7kEN5csWrjJNtGjKpbumZsr89cTsKwkuXnYTmQQXrZ,0.005000000,0.100692429,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-12 03:42:00,259816,3NL7AEMsy1o9RTpqoRUzUAnWpecQmrH3xRKfYWjVmieqUMM7HL3a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUyKeaCqJ2jG4hm8cJu5ABkVZiL2DXaojkdk2RfRfHpvUPjcrV4,163748,CkpZjwcdPvAJUwQKXTjokKJaWoYbxPzS8vqBiS9xU41HZ7DkXgSsf,0.005000000,0.105159839,MinaExplorer Payout 233 #259634,PAYMENT
