Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:36:00,355807,3NKF88UQnA1vEkKrAxhHBGn1zTLWfTSGPou1PFviFC8FvgckoJQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6LFmAb1J7d4yq8ZXnGLBrP8VisJsohfzCA8EbWUL4yQesFgGB8,562297,CkpZhcN5wTKKqzuJisVeTFsk7qECrgUemcCuQ8w3kg2enZCsxK7Dj,0.001000000,10.797713766,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6LFmAb1J7d4yq8ZXnGLBrP8VisJsohfzCA8EbWUL4yQesFgGB8,543920,CkpZukquYRf6Nxjc389fdox1p8aTy4e1FvM9Ch6ZMnSLXdnvpbNih,0.001000000,11.158941259,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:54:00,347564,3NLeuY3Fqo5VLFFY5ort4dHbQV8LnxMf3tiBtNaB2PyeWpRXSoak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6LFmAb1J7d4yq8ZXnGLBrP8VisJsohfzCA8EbWUL4yQesFgGB8,526684,CkpZujUCXbNhST3QJbDAYRXxz5cFNbffRvFkQVKZ8VQA3jpjm79X8,0.001000000,10.735550070,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6LFmAb1J7d4yq8ZXnGLBrP8VisJsohfzCA8EbWUL4yQesFgGB8,509122,CkpYxQcxAQzyuCUZcJJCq5oSqriT8oPbKrbqA3N5zuU4BxytBVJiF,0.001000000,10.059632334,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6LFmAb1J7d4yq8ZXnGLBrP8VisJsohfzCA8EbWUL4yQesFgGB8,492044,CkpZJUU8zC3bFXzsWqyMdZy313u8LxHaTrv1epinFGRZf3CY8xRjy,0.001000000,11.731086441,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6LFmAb1J7d4yq8ZXnGLBrP8VisJsohfzCA8EbWUL4yQesFgGB8,476233,Ckpa1ah835mck5pLnNTRYW7F7r2QrQfRiRN9zcFVavns2AABCGudm,0.001000000,11.924662975,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:30:00,332576,3NKyMyH7idbgCndaqgqKS5sP4i2b242oUqFajZGqNwqiyfhNamsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6LFmAb1J7d4yq8ZXnGLBrP8VisJsohfzCA8EbWUL4yQesFgGB8,460869,CkpYciPPoaXv2t5vGfpYdugDsbHZ4TC7FvFjQJPp7LnWp5zXA6AWt,0.001000000,10.775955503,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6LFmAb1J7d4yq8ZXnGLBrP8VisJsohfzCA8EbWUL4yQesFgGB8,447026,CkpZamM6VYiVacp8ww7dm7reNApyzobFZJDH1Q5uvKCVfrSDfsAYo,0.001000000,9.921008689,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:03:00,324375,3NLkLbnja2EiSKdoJPSc4yS1coqaG94ntZPrmtKzf4QKLt8bghrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6LFmAb1J7d4yq8ZXnGLBrP8VisJsohfzCA8EbWUL4yQesFgGB8,433964,CkpYpxF4mJNvv2utvnxF5MFanyPMd524VZqcDSWvRdsHHWPCx1VKZ,0.001000000,11.123851444,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:03:00,320524,3NLM1LVS7dWS7zrP3TTrdYS2sCQBsvhsx3ZSQU6wMcUdKGAS2yiV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6LFmAb1J7d4yq8ZXnGLBrP8VisJsohfzCA8EbWUL4yQesFgGB8,421039,CkpZtPqTQcLWrypaZX55T2tbEFq4ZWQD3QUBjxjSQShjn61TH89Z6,0.001000000,11.136179824,payout_from_AURO_Epoch_68,PAYMENT
