Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:33:00,356198,3NLiU8kmawEUW9siaVhu83aRtXnThcUyiewHNruhscQv5WuKYGGR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,557852,CkpYhAZ2Xpp1MCpe485sAzyXEHn6pPVq7DXv2YMwJw8UWaTNaYrzV,0.005000000,6.526398390,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,553220,CkpZLzpUQWoCbaHDt21MaiDe9py686C4CUgzQrCscTHvkvJ1nKXws,0.005000000,7.511988247,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,548818,CkpZ3idFY4BwCwSKnCfxNjqDbcnFuMEUpES3S5uownZqVsLXvYSBE,0.005000000,5.437401419,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,544141,CkpZNWmf5iWKz8om7WZWBokU8nypSFAePSF1LuutK7yHB9Ga2Sgpb,0.005000000,7.228840295,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,539801,CkpYaCWP1W3ymVJBwGmKCGYNVbJ31NXM47C8njb2K6b6FjQVQbdNy,0.005000000,5.186892688,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,535131,CkpZ2jwXfmU1sA99wJin8v8pRFtU8UritDghXmEqAieMvQKqXu9uX,0.005000000,6.315481347,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,530851,CkpaGNpL4SQekEf2XV3F4Z46Bhysg6VoBDirhj5dRMvGKsJ7B97Lw,0.005000000,4.894116998,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:12:00,349602,3NK3btKBdgtxWrZTQCksaF8XR26mzg4YSYgacRb9s9ghC52HhcGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,526121,CkpZh2MUeQYkUhvDkapBiZC6R6bRnT4RbUYnpcEKSgvdS9pYDMKfn,0.005000000,7.293564944,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:15:00,348472,3NKZzxhAqaaiWr2sLcssbqGE988wQzHUMXve54BQyAjDYo3tXYGa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,521774,CkpYWccW5TmY81fE75fbrt8DNk6azYM6awS6GK3aoEYp6qFh16M6Q,0.005000000,5.273676117,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkfx4XonA1qu27DoXSnuoDB4qGhUKE3XBxPHRQybpN35ZuBE8N2R,517057,Ckpa3uJjA6WdBMLzyKzwFKEXCYpQjhpFTyXcuRdo5FkFE15F4VB71,0.005000000,7.570799889,MinaExplorer Payout 323 #347611,PAYMENT
