Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:24:00,356702,3NLXYNXqRpqHfTguv4LWNgGrShpxXErfuDMNLgJKLKxvgL3whH2B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,210349,CkpZtg371VoXdya2RBD3nPpiApz6o9V2dZBxex9Qh28PShkuWxeVc,0.002000000,11.647888676,payout,PAYMENT
2024-05-17 09:36:00,354741,3NKqnmn6qEUS88jjGRe5syg4Sk9WdrtkEWq3QNfGFfecCRb1ywYZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,208127,CkpZif8NDBuGBTcYk87fMUqNNsE9VDghfTEciZQrikMiXKNzf2vnu,0.002000000,11.741053135,payout,PAYMENT
2024-05-13 07:24:00,353597,3NLaRDGzz9UTCzzgaHRkaY4Vgjj4XbQYRAygydVTFX7jPnKCvxRA,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,B62qiaNoTbpYFJXN8gsNcnGn96a7oJb1wUf1YiF4RfPQKSXhkq118AK,4,CkpZi5qACx88sjGDwvNzLmBGGZUG1z8D248VHdRFCLY7GzFLvyKtW,0.010100000,5423.215828635,,PAYMENT
2024-05-10 09:39:00,352796,3NKNKZzkj8CQtACvSmJ2wRjTsFGfWXmL5XVgzx5Nm2ry49sddhgJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,205907,CkpZ7ne14A9APwLXr7q7bXgAVePHYUcfN4QnUphPrvACUxnQgDXWK,0.002000000,15.656130828,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,204195,CkpYQZignPwpvjyQHcCiEVr133br1P1reHna8PBSCbLqbgSRg3wLM,0.002000000,4.215521370,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,202491,CkpZVrFAdE4h1qYT61AQxkii6UWxMb8Urrt8gbL7PqCsiNqA8Km7r,0.002000000,25.303377629,payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,201157,CkpZGzX6wmJ8AcQxCY9fKwG666PW6jgEBt1UioCfffpX8jo2a14fy,0.002000000,8.505110616,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,199067,Ckpa7bdizKrVGwQSB7f8VBGsFaeEWsb3bXQ933bbbCq8P6nZ61GcZ,0.002000000,17.008204264,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,197692,CkpYiNThksNW3Ei33skQ3irPnictyMtg63gPtnRdB67jPpSmCuy1H,0.002000000,12.251475161,payout,PAYMENT
2024-04-02 13:09:00,342473,3NKo24dwvgj6q6tPgy7fMfbAtYYDmdYDTvKegWntsxe4TVHr9Zib,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoeEemYgiscrqzN2zNbmk4cAfDAYXu5H1caFunLHUUbUtyayFTHQ,195946,CkpYYJneMYkWD4K5Cn172jhwZ28gasFRZMkGqBcg6yRuSvxZm55VJ,0.002000000,12.252577291,payout,PAYMENT
