Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:00:00,314964,3NK7BzozzkSv3riCQMqc4kjwJ4LS9YdBhUNvvV5JkRLcWstQBLQr,B62qmBKWg1Z8cCQoDGXCZSqVopP9yVRfYcSSdWBcydG3f61wYxZJPMB,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,24,CkpZG9vo6wNdcSZwSUua1ifxxvpo7fThvvx4tkS9JwKyGGCKDuvp9,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qmBKWg1Z8cCQoDGXCZSqVopP9yVRfYcSSdWBcydG3f61wYxZJPMB,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,23,CkpYYzgQ8YZhCNa5jpeBHqduMouL6rrSY3VSXPugqHuhpvmn5tqKR,0.100000000,2.000000000,,PAYMENT
2023-11-22 11:21:00,307625,3NLeHY4L3a71Z23TUber5Kf816T8vJ7tgQBpNznyuhZP8VDngKLS,B62qmBKWg1Z8cCQoDGXCZSqVopP9yVRfYcSSdWBcydG3f61wYxZJPMB,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,22,CkpYmfiJPY7gZZXLX1RQFWhNg7Uyc9RYg8pWEDZmAURTAfrHLr9dd,0.300000000,35376.417171428,,PAYMENT
2023-11-16 11:57:00,305879,3NKEywAwtTqHVWmkFqRrxzswLsuWoW5cZKqgtx7s7qShPxTkLPpM,B62qmBKWg1Z8cCQoDGXCZSqVopP9yVRfYcSSdWBcydG3f61wYxZJPMB,B62qk3DjyLLiNh7BBa3YZXb3UhMZt3NCJamLvsnKiP7AuLbWt3od5s9,21,CkpaBYPEQxr54DijSx2w7MSWsihTzBagDF7efafbMbQGWsme2EkAW,0.300000000,2.000000000,,PAYMENT
2023-11-07 11:54:00,303470,3NLcj82mEDJUpoFkQDF8RhtQKEkXfBk4RUpfeDNyGpRuozAGmV6y,B62qmBKWg1Z8cCQoDGXCZSqVopP9yVRfYcSSdWBcydG3f61wYxZJPMB,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,20,CkpZuaGkQS58QuNWZnXkmfBeU2WtNXtjbDRotJJM75hc3D17gMP44,0.100000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qmBKWg1Z8cCQoDGXCZSqVopP9yVRfYcSSdWBcydG3f61wYxZJPMB,B62qreMF531wEZ9xmBAPJpGS7TVUkFhgRaUSGweaxKXCJJfPwNqXRjX,19,CkpZaPyG1KXb3zst6V61EHZ1117WtctBCs3Dp1cZTCofW3gDZvXSi,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qmBKWg1Z8cCQoDGXCZSqVopP9yVRfYcSSdWBcydG3f61wYxZJPMB,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpYVkKvQH9t85yzREXeUhp7CC9ciqdEJbboHg4zn8i7Ht91dnstj,0.020000000,8802.883171000,,PAYMENT
2023-07-28 13:09:00,273529,3NLXduqeyjuFWn43Xmwq5dcQqdpaD2Dt8hbaptJF8rkVrwRupYPJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBKWg1Z8cCQoDGXCZSqVopP9yVRfYcSSdWBcydG3f61wYxZJPMB,7327,CkpYUjLYawEFe8dXz56GdCNDZDKJFXEu4uTSPCZgDo3inBbGS4web,0.010000000,5510.050462360,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:15:00,269136,3NLxwiHKG6hbv1stE8GshH59WpaVsDQMXDkKeoiB8nBfgWWV8Wsj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBKWg1Z8cCQoDGXCZSqVopP9yVRfYcSSdWBcydG3f61wYxZJPMB,6978,CkpYgNksjNc8rgdZbrCrxhgquuWhkJhib28RWMK1v4amsXNVDbXpq,0.010000000,3292.872708492,TowerStake payout epoch 56,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qmBKWg1Z8cCQoDGXCZSqVopP9yVRfYcSSdWBcydG3f61wYxZJPMB,B62qn5CDkekpixRuqMaxSTXeXyAAPvbfKQw3XWseMujYNZ53FuYm8rN,17,CkpYiha1UbwGKPJa7Cn9fdDTdzN2M7GFaKR1uuDExwR8uc75o2wGC,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qmBKWg1Z8cCQoDGXCZSqVopP9yVRfYcSSdWBcydG3f61wYxZJPMB,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,16,CkpZtn3WMnPPVwRCREJAaccx7D5FWqamZKXyzLT6VDju8CnYjtSn6,0.020000000,8401.487765000,,PAYMENT
2023-06-30 14:00:00,265246,3NLism5xF6no91gbE35ez2RNUHga4LKQV5obRX8qH8sUYrDrsX6m,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmBKWg1Z8cCQoDGXCZSqVopP9yVRfYcSSdWBcydG3f61wYxZJPMB,6631,CkpYtcXimxqw3iVmz9tiwHY7rYjM7msfgMtbZ5kdmJEc8ANqeoPjk,0.010000000,3565.337116380,TowerStake payout epoch 55,PAYMENT
2023-05-17 13:09:00,252325,3NLi5CVUMYFKKFraCSvhXN79KVGnuZt2nEhzen8mGSQqVcrYwHPn,B62qmBKWg1Z8cCQoDGXCZSqVopP9yVRfYcSSdWBcydG3f61wYxZJPMB,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,15,CkpYd5mvbe4GGwJzRuWJD3FqZA8Faj8ZfPLAVKCYJARYneG1B4CnZ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-04 09:51:00,248499,3NKQzRwPTwX3aNETQH8PZF5FYvSQ1TnSXiYkwUkHLegFC3jpAuRf,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qmBKWg1Z8cCQoDGXCZSqVopP9yVRfYcSSdWBcydG3f61wYxZJPMB,96,CkpYXoAuiSbGbboyBpMFSf7iihpy4qB1SRE3GbtuJkEfKu8ZJMX2v,0.010100000,2052.000000000,,PAYMENT
2023-04-20 11:12:00,244474,3NLropoHNuFc6JSyFofE5YUTxRc3ra3sJ9Z63bd9x8jxcRRxTE1H,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qmBKWg1Z8cCQoDGXCZSqVopP9yVRfYcSSdWBcydG3f61wYxZJPMB,95,CkpYWy3hp6MjSGhdJVfVe2YBGGVnBYULLuRs5Pde8nTyoMAtL2yqb,0.010100000,4104.000000000,,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qmBKWg1Z8cCQoDGXCZSqVopP9yVRfYcSSdWBcydG3f61wYxZJPMB,B62qqkoUis9PTQ5Pv43ymbCg9UCv8D5nLZx3XpWq8iFZurdpxbRQ3RU,14,CkpZfjYuwfFJX1S8p6RVnZrMXutQw1d8ELpeQM4dXFyE7SZJ5tW7x,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 20:42:00,240844,3NLyY8Ytpnp5PQZ58EP9P4QerdQNpA15aH9jTf3VYbvsd66kXFgE,B62qmBKWg1Z8cCQoDGXCZSqVopP9yVRfYcSSdWBcydG3f61wYxZJPMB,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,13,CkpZmqPGii9qxzjGQXBLU7fkzm8uwkMwr6qhwugQoQoArofVghjpS,0.020000000,10895.749380000,,PAYMENT
2023-04-06 11:45:00,240441,3NLJDEfxPKGdVkyAVQ8xn1F9GZqPgMyVT3yJPz3EC3zRmD7X5fsB,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qmBKWg1Z8cCQoDGXCZSqVopP9yVRfYcSSdWBcydG3f61wYxZJPMB,94,CkpaCrnaLaEeSNGP4DM8Gc2ks9EpQns8JxAWLoXVPRY6ctM8kcQM3,0.010100000,2052.000000000,,PAYMENT
2023-03-17 19:57:00,234675,3NKRhAcWfeUqFQASUGCgLnA8badL9dedmFMszDdxod3pBGp2tpDe,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qmBKWg1Z8cCQoDGXCZSqVopP9yVRfYcSSdWBcydG3f61wYxZJPMB,93,Ckpa1jdo8QbACLHK1HJARdK1p9ZQQq7zT17KCQiy6QoVjhrE1QTy9,0.010100000,7523.980000000,,PAYMENT
2023-03-10 19:51:00,232598,3NLeQaHuFhpeqb93P9m6fKVJJnQTkcUdah565fsCFutEVGq9KtyN,B62qmBKWg1Z8cCQoDGXCZSqVopP9yVRfYcSSdWBcydG3f61wYxZJPMB,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,12,CkpZdXWRxF9HCsEUNmTyMcBiPCZihmMYthc2rYCQZidaYo2j3hHzw,0.020000000,10895.749380000,,PAYMENT
2023-03-05 18:00:00,231075,3NKWL7yTkPTgVvAW4ANuiEfn9wk8R14DYyd57DxzUxLUMs5EHT2D,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qmBKWg1Z8cCQoDGXCZSqVopP9yVRfYcSSdWBcydG3f61wYxZJPMB,92,CkpZ65E215bXCd7HmXsmV7rpdnY4nAn2vcr1FZffm4BMiYvPChhgH,0.010100000,3420.000000000,,PAYMENT
2023-02-19 17:09:00,226837,3NLdayq8h64wHBNokx7rwqc5uscYEgorBJZehc2FBDVkVbaARRHz,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qmBKWg1Z8cCQoDGXCZSqVopP9yVRfYcSSdWBcydG3f61wYxZJPMB,91,CkpZtjDoafP3aBSUJjNCrgj7tbKbrThYR7cSHwiw87chPw3q58zcS,0.010100000,4103.990000000,,PAYMENT
2023-02-13 19:09:00,225091,3NK4WXgdABMQdLVYa5hKBu4ZBhmHXPD9Nmu6G3R9JttzQUiivaA3,B62qmBKWg1Z8cCQoDGXCZSqVopP9yVRfYcSSdWBcydG3f61wYxZJPMB,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,11,CkpZyPkKyjzb8JTVQQSw9R7fvferLvW9zNY8ZByhV1AjVTgWdNGtX,0.020000000,51492.610000000,,PAYMENT
2023-02-03 12:42:00,221996,3NLMiSiRGcGNfWG39u6JadP8xy2SXG1nPj5gNYsf7sgjcWMR49ut,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qmBKWg1Z8cCQoDGXCZSqVopP9yVRfYcSSdWBcydG3f61wYxZJPMB,88,CkpZ1iaTZkWWvAjY7BphRSr7G9aNeMTiDwvCuka8rWea2XAQaNZ8q,0.010100000,1236.950000000,,PAYMENT
2023-01-19 05:54:00,217473,3NKHx1i1cD7eJrLMQ4cZ28CGeSwyFzJGEYSpPSfUKvvY3WWQ3jmc,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qmBKWg1Z8cCQoDGXCZSqVopP9yVRfYcSSdWBcydG3f61wYxZJPMB,85,Ckpa7p1oSD6Xn7fsnyeedfy6RktNVRz5NeyWPQinc37yKNyYNnr1V,0.010100000,4329.550000000,,PAYMENT
2023-01-02 05:24:00,212495,3NK6xtCpvxJBgHtSPuFipjHEeHvfLkDzd1w5eUVuLoj9s5SiCXko,B62qjrwcG6cbvartJ63wJQQxYx1aY9N1gh8fhYkG8AwDmwQY42XfG6Y,B62qmBKWg1Z8cCQoDGXCZSqVopP9yVRfYcSSdWBcydG3f61wYxZJPMB,82,CkpZiTJD4EBmJEieWjFiAZpTSmoF25d5hCpwrQqFmMhmYkoKz1ohe,0.011000000,3936.511790000,,PAYMENT
2022-12-18 16:09:00,208068,3NL2tPsaFmwj1x27ejfHSbGHU69Sz4izA73yqbbum4VmLN9Y9ZGY,B62qjrwcG6cbvartJ63wJQQxYx1aY9N1gh8fhYkG8AwDmwQY42XfG6Y,B62qmBKWg1Z8cCQoDGXCZSqVopP9yVRfYcSSdWBcydG3f61wYxZJPMB,78,CkpYpxErrHtopxr38jD1J8NosaRb4cADZPt1zCTKdXpVyDpXCmbB4,0.006000000,4852.531100000,,PAYMENT
