Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngyhxRd4MLcmjenkpcumhTbcEHDrbVdqxbN3GHthb6tVcUCm9CP,556848,Ckpa8trHiEpzGoPLWGZQmjXZf5SbJCnVMe4QUT8ChCPAL272FwF1z,0.005000000,49.395348115,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngyhxRd4MLcmjenkpcumhTbcEHDrbVdqxbN3GHthb6tVcUCm9CP,552228,CkpZRcDTriPQpLcyKunQY5ZHLeXGRmfbMMHFqDMTkqNsursMfSwYL,0.005000000,56.854831986,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:03:00,354241,3NLRgz5QHjjGLFWdyZ7n1vuKhHCfbwfNRmQSA2qii8HfffwyakJu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngyhxRd4MLcmjenkpcumhTbcEHDrbVdqxbN3GHthb6tVcUCm9CP,547826,CkpYswosY2dCx5jWunXjh99zi27yxcyPvVcVxiva9cVKycJe9sycs,0.005000000,41.153225236,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngyhxRd4MLcmjenkpcumhTbcEHDrbVdqxbN3GHthb6tVcUCm9CP,543149,CkpZhatRDzkDdfPAUoZSJ4dhvJoYvPa2MMBvWjsK63kdzcDSLorGa,0.005000000,54.711813554,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngyhxRd4MLcmjenkpcumhTbcEHDrbVdqxbN3GHthb6tVcUCm9CP,538809,CkpYzG14L1P5gmCad3bvXTAAyqtzoERS4UcQzk4Vz6JKo4scWU7oQ,0.005000000,39.257238221,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngyhxRd4MLcmjenkpcumhTbcEHDrbVdqxbN3GHthb6tVcUCm9CP,534147,CkpZ7ySJGpydpzvgnKo14ZUbD9uyxDuo3z7KZDcn81FtdbnkcgXSn,0.005000000,47.798927393,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:21:00,350422,3NLeViYVab6anbCiBTySpeeXdsF6YDjhQsNDkcNeJYrg7ob2F4bA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngyhxRd4MLcmjenkpcumhTbcEHDrbVdqxbN3GHthb6tVcUCm9CP,529866,CkpYxDPFvU9dbYTfxAfMgjwUisY3XTjaVPsY7LqYtn9vkLSTPTC1S,0.005000000,37.041284778,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:18:00,349576,3NK39RhNksDtjU9BwzLUYzsckfW4av7XCuRv3eYBisCEyab63wRN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngyhxRd4MLcmjenkpcumhTbcEHDrbVdqxbN3GHthb6tVcUCm9CP,525136,CkpZXbj8xfxyamvcnkXRJc6tMrSvy5XnmRfwemFVY8q9GZuRCJaVg,0.005000000,55.201585078,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:30:00,348453,3NKaCjLwbDkZU2k8XL95WZtLXnsaRTyzdivhCYbc8sH8thuWAsLC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngyhxRd4MLcmjenkpcumhTbcEHDrbVdqxbN3GHthb6tVcUCm9CP,520789,CkpYinpqw1e4aREHH7VkZhuceZDkqRb928iK7xvwVM3kWU7koq5Eo,0.005000000,39.913990371,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngyhxRd4MLcmjenkpcumhTbcEHDrbVdqxbN3GHthb6tVcUCm9CP,516063,CkpaBo1gnPwM49MTnwoFnTUc9WwFANCzndagPeE5YtNZonJLW3vbo,0.005000000,57.299357512,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngyhxRd4MLcmjenkpcumhTbcEHDrbVdqxbN3GHthb6tVcUCm9CP,511704,Ckpa3jUq7FidbJhnAt9hXMxAY9u3ukkfkmVsMRG2bq3bpCModcjPx,0.005000000,41.747400254,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngyhxRd4MLcmjenkpcumhTbcEHDrbVdqxbN3GHthb6tVcUCm9CP,507008,CkpZrsfSb81aq5ZfVUDKBXWSZ5Nmznja6wqMmj16boEuyJS1dUtoa,0.005000000,57.630287162,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:39:00,344637,3NLL8j58ZEUt57JHFoFKyu69zbYh76HGJMo2mGpj5Zm75MdGBj4K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qngyhxRd4MLcmjenkpcumhTbcEHDrbVdqxbN3GHthb6tVcUCm9CP,502543,CkpZpo61xGYU2n7oSYgXN1WrqPUByTSJ31BQGBB6Y2nKyr3acehpt,0.005000000,47.510331145,MinaExplorer Payout 320 #344572,PAYMENT
