Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,B62qoHDCuGGN4QwYyrAgskXqjPWNWzBm8EcbmjurkaSXeckZgFW2pN4,31,CkpZ6areNyRv4DobapfH3GHjPh5mfwoR5qxonZLUD3kHSyZCh2QZk,0.100000000,161138.985725884,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,B62qrBCgHVxUZeVfd9CLpsSkWsys3xv6NGRW6YHQW7aYtEzUXvq7Nkd,30,CkpZuLrGyafruf9CNydiYs6HCoFDq3EXwypKAwXwTuJpbknWKii9X,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,B62qmqFVXUJh6RZjAiENH2DBYvrZkaNiBxkobCcBh1RwC24FXPUCPQs,29,CkpYSdaJVHWaHFTMeJK9gN5sDWwDeZgF9EXpeghPj9LcJdkj8GwX7,0.100000000,367619.653452558,,PAYMENT
2023-12-12 01:00:00,312981,3NLdYB9VXYwueYbjpnDHTatjJkMHxRvdguFTHqoeEcMmXxJYEKC6,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,28,CkpZzXQd9KxNAeKqpCHhMa1nbMiebqtdrGWySdXyvXeq9kTZmeaT2,0.100000000,5000.000000000,,PAYMENT
2023-11-29 12:42:00,309544,3NKBtdfyFaPoxPp9yovz861fh4NdmNG314W32BGwNCPk7D7pMyMo,B62qmH3w1z4yXNHofKGHJkeysGx41g6iCkzbvMPwcNM1WPVuAMp9GJC,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,4,CkpaASfLpQmmTk9KzDaGYFZz54nnhkQc692hL9pCDBWBE7mHJaV3B,0.005000000,3515.120000000,,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,CkpZ7yB1oXQMsgnUB1uDKMPwRxs4vDUtoYMLRr1YEp8vvgHbER4qd,0.300000000,31639.545540000,,PAYMENT
2023-11-13 09:21:00,305037,3NKm2rcFWVR6jULpWbTRb8452CNrnxm3vVvF4voYsooot1e8fnto,B62qmH3w1z4yXNHofKGHJkeysGx41g6iCkzbvMPwcNM1WPVuAMp9GJC,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,2,CkpZEGHcbMrN6Vmwj6D6wsNjtCq12i6UtkYFYg4EgBSpdnr1ATyzs,0.010000000,3311.994790000,,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpYsCZzupKtz8Gh9TKwdjaKwRBuZmQPVTFPqFcm9ZX8ty5Ujovz7,0.100000000,22593.221720000,,PAYMENT
2023-10-26 21:09:00,300028,3NKRQgTKmc7hvC1T3fLoLaAknFE1wfyLMxdSkzbEZiJm8EdZumCq,B62qmH3w1z4yXNHofKGHJkeysGx41g6iCkzbvMPwcNM1WPVuAMp9GJC,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,0,CkpYpQy3Nipkc8JGidR8yQ3CtZDB3Ypwzf1Vhb8KqhQhwGbMVgygH,0.010000000,3311.994810000,,PAYMENT
2023-10-13 21:57:00,296232,3NLr3mAMpEPGqD8M2jpyV3gh1KEQUjxieTiGbw3znZ2K28ZWoUgM,B62qr5soggBFfbRywdvJgkqS1jyc9SAzWG2adPXhnT3hVTpzgbgAzML,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,184,CkpaBQHHaTTJRngCJttT8wErfVxHAKU8Qize3dsTFUqqLmHsAYTK9,0.001000000,4697.675420000,LIUDMILA#2773_epoch_62,PAYMENT
