Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:57:00,359970,3NLbA4Upg3XG8iRKHmP2pisuoaCyoESV9KxP3jxb75g4kPcPyrbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5bJqKLqt8QMHo5hdexj9kVM9e6wygPsNemn5Fmd3Wj2zvz32LQ,582928,5JuEpPFGSAsA1XMcEUiqHX83KVD6jVYDzfTCUY7zfzNN2fwbG9th,0.001000000,5.812799111,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:54:00,355899,3NLStgECdf9awpwg3ndZuGx8nyfGmjGdMEEGXCjGj3Yw2pohkWi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5bJqKLqt8QMHo5hdexj9kVM9e6wygPsNemn5Fmd3Wj2zvz32LQ,564209,CkpZvNRKhCRWMsikREPD9SvYjimBP9mLSg33ZFHYCWErnwhrRknfV,0.001000000,5.754918203,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5bJqKLqt8QMHo5hdexj9kVM9e6wygPsNemn5Fmd3Wj2zvz32LQ,547882,CkpYj6QeWpjPKKV11QSwSs6MFYTKmCzFC71NUZJw1jZXeqic5prg6,0.001000000,2.649301390,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5bJqKLqt8QMHo5hdexj9kVM9e6wygPsNemn5Fmd3Wj2zvz32LQ,530605,CkpZHw1cfqDMfFJ4jsDYKcMMWCtxjQiXCRJ4zfeKaPa1amsFoYCHM,0.001000000,2.589287182,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 07:33:00,345694,3NKESYGhCgxuKZaHyYELRAnAxEuyEYp4A2mvFtdAJTY2KuThgutK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr5bJqKLqt8QMHo5hdexj9kVM9e6wygPsNemn5Fmd3Wj2zvz32LQ,55745,Ckpa1BVYGQZHojX3Gia43jMYz7rrkyDKyLfegtTwP4aba81ugPdSm,0.030500000,131.710733500,,PAYMENT
2024-04-14 07:12:00,345691,3NKmkGizTiNXMrL18mENaf44q86BZqMmA4moTUgkXhvU7LEDnJd4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr5bJqKLqt8QMHo5hdexj9kVM9e6wygPsNemn5Fmd3Wj2zvz32LQ,55737,CkpaKjtPqe8kkS1R17CEXurRtKu1nxKFewJqcwm2sFCRk3o7u5w9w,0.030500000,67.696654700,,PAYMENT
2024-04-14 06:54:00,345688,3NLwAAj6LUnGGrCCHpgWVm99hwoyiQyvpktdsMA6iuuypzXAXx2m,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qr5bJqKLqt8QMHo5hdexj9kVM9e6wygPsNemn5Fmd3Wj2zvz32LQ,12062,Ckpa5zY1AoZCEQB2DpaRjMMCWbgKfuG3TbZRJuaFVnue4PYdX7WkD,0.200000000,240.498760000,,PAYMENT
2024-04-08 13:51:00,344103,3NKtY8jnPLR5n5RpTboAAFSTh5UrzAeqTJCngQ3Vb1TvonifJiFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5bJqKLqt8QMHo5hdexj9kVM9e6wygPsNemn5Fmd3Wj2zvz32LQ,512974,CkpZYXXinRmd3dYp2dnswRN5mt7tdGuje1MCxVVeDtJWkJW9HjFRv,0.001000000,2.426041756,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 10:15:00,340504,3NKLBPAXQUdGDAMhtmW7RyLHHYo2ZFaAd5nrmqcPapS9F2Payweb,B62qr5bJqKLqt8QMHo5hdexj9kVM9e6wygPsNemn5Fmd3Wj2zvz32LQ,B62qj8F3kG6CqeVzxyP2ZNB8V2zfG2M1fCLzzvsWQgYUbSs87YU2h1e,3,Ckpa6gEeTGZxtAEN8hN5JZnYKPsjQdLFJhWSBQv8po1HLG1wS9bav,0.010100000,5.600000000,,PAYMENT
2024-03-23 12:24:00,339749,3NLi8cZdA6yxD9m28Y8FEf1aLY7uaKAB37C7vkHndgT3niBFgcxd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5bJqKLqt8QMHo5hdexj9kVM9e6wygPsNemn5Fmd3Wj2zvz32LQ,495626,CkpYoCKSvvvKxiAadHqRBUTNc5EA1vJCN4xgfRmBAw5KKa2xijqYT,0.001000000,2.861312895,payout_from_AURO_Epoch_73,PAYMENT
