Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qk87jq51vzPGrwafSpPczAYGZJii46PQx362AbqYcDAtG33DJVgS,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,23,CkpYhLQz3JENSKHW7K2twT1WJpo3czCEXFvx3R6G8T1aQ8Hgkoi93,0.100000000,6707.400000000,,PAYMENT
2024-04-17 03:00:00,346455,3NKbWFaZF5NGcTkGoMaps5aq2ha9FRvj5EZggqqSzjtCvrhR3C6f,B62qk87jq51vzPGrwafSpPczAYGZJii46PQx362AbqYcDAtG33DJVgS,B62qnrXTVJcJvSFLhC1iMgZjKLRqAMTa27edgR5yQKjDNR2L467GZwh,22,CkpaKM9saxvjBqNQPhN7rwqFJgrzfMb28SHs6QA8QpuJfR3peRF4Q,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-29 06:36:00,341291,3NLMFmmxGE6BGE7FuY9hkF3TtwTRdmbsDL4AUn5DtHFLw29MBCio,B62qpi7trpyqhWNpLxfLEifNctjnVpKQnVYQTFixpcV4TF7HdKixQD6,B62qk87jq51vzPGrwafSpPczAYGZJii46PQx362AbqYcDAtG33DJVgS,13,CkpYt2BnCkqZuGN1KTctpYpYpiNj4Saznbt8yKKPggXD3DkC53cfQ,0.010100000,77.225030000,,PAYMENT
2024-03-13 20:00:00,337183,3NKCqB2WMdbQp82VFMELgXBpTVJPehNFN4jj3sqTyT9HHQ4nbMpR,B62qpi7trpyqhWNpLxfLEifNctjnVpKQnVYQTFixpcV4TF7HdKixQD6,B62qk87jq51vzPGrwafSpPczAYGZJii46PQx362AbqYcDAtG33DJVgS,12,CkpaLTgNTc1dYvNEpdazt6uznBYivVv5xi63wFxWmeLbSx3PTEUtx,0.010100000,204.465040000,,PAYMENT
2024-02-27 08:57:00,333429,3NL8qP3m2uud2qCzRh3QHj8PLwZk3rxC4iZZ71jjMYdpNs8tzJcW,B62qpi7trpyqhWNpLxfLEifNctjnVpKQnVYQTFixpcV4TF7HdKixQD6,B62qk87jq51vzPGrwafSpPczAYGZJii46PQx362AbqYcDAtG33DJVgS,7,CkpZCchrZ3gB1K9q2NXrcRPE2exRxzXzj7a2GhbTNpyeGESKAevFf,0.010100000,227.340000000,f1d08768ca0e2116fda5fae04312e97b,PAYMENT
2024-02-11 02:42:00,329149,3NLSpvvFeWEeezBg2wJvynSPi3uivsiSekLBStuoqBe35pUjxKka,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qk87jq51vzPGrwafSpPczAYGZJii46PQx362AbqYcDAtG33DJVgS,57,CkpZ4hgo9LpGGTWJPmMyq2PTXrux7grCJ53683HvQx8t3hsYyg938,0.005000000,197.728020000,,PAYMENT
2024-01-27 18:21:00,325301,3NLrLpvAB2KEJVFD2ksTaE8jcAhTyoNyoiWeSZCB8VBfP1aSQYgU,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qk87jq51vzPGrwafSpPczAYGZJii46PQx362AbqYcDAtG33DJVgS,49,CkpZifFejN1gDS1LSsDorzqykNsXeoYzumFVhmmjaP6i2ez6mdoE4,0.010000000,209.986550000,,PAYMENT
2024-01-12 16:39:00,321245,3NKF52gz5zTYxrB9GfmfPqqd6UHKCKetDjNqR77rFqQSGV9F1X3D,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qk87jq51vzPGrwafSpPczAYGZJii46PQx362AbqYcDAtG33DJVgS,42,CkpZ8SFrBQeejt1USawVadmZhsBYN9qkA9GMAvrq2irTz4n8p2kn5,0.010000000,814.988140000,,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qk87jq51vzPGrwafSpPczAYGZJii46PQx362AbqYcDAtG33DJVgS,B62qpTz1b6DcYzangjQvBZ8mFDm2SZPQaSEozxM5E5Ayc5fwnV1B1BM,21,CkpYY7qEUQj4UgX4SWMiwtdX4CMyNeqwKcazt3nibnbzb4AdiM8eh,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-27 17:27:00,317134,3NKGirkYq8fza8edux5QzYnu5QBsYGZuBPQWY99VmrT653ayqpQT,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qk87jq51vzPGrwafSpPczAYGZJii46PQx362AbqYcDAtG33DJVgS,36,CkpaD6u6EikWRg7i7pdRASW2CMosyaKdB8fsC9nYKBCLJ1pzz7mko,0.010000000,886.461170000,,PAYMENT
2023-12-13 23:21:00,313461,3NLJxtQSBch14K6Ps7s2eEDqtMmXP9k859CKL7hPjQoB6ozeRW1R,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qk87jq51vzPGrwafSpPczAYGZJii46PQx362AbqYcDAtG33DJVgS,32,CkpYsuwNCK7dcELBhYXNHmwkfLcpGVidk2tSHWxzLhvyY9m3iML3b,0.010000000,731.274370000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qk87jq51vzPGrwafSpPczAYGZJii46PQx362AbqYcDAtG33DJVgS,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,20,CkpaHyzCxgE9sQuMQu85E1osQRJHggg4nxLYGX1srTtWm3XwMWgzD,0.100000000,165202.058470000,,PAYMENT
2023-11-29 21:39:00,309634,3NLmBTXRezM1PcrH7HmhfkB8fuN6QwUgK5mrzYxS9rrdLLQtrWDq,B62qpmt1tjLkf5vHMKKdSMtCqGSZoSXaUcHgVsd78r3fa6wmdSgjnk2,B62qk87jq51vzPGrwafSpPczAYGZJii46PQx362AbqYcDAtG33DJVgS,28,CkpZhMAx1ofdYb8w6kcxSkVBDiP1RKmSL5rhBz2Xe7UQRVrY5knNE,0.020000000,723.172640000,,PAYMENT
