Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:18:00,360015,3NKqLbyHbJ4iYtpWQWPDyzqJUgEywBn5uZr8ptQK7vNkdnVsuuh3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEattRR3mjSz5qRjRpXPCSEMCb1Yy9zSXDxZqF8ukSy5FfKAyRA,583937,5Jucon1yQxaK5KwZKqHEXpkbbSgS31VBQ8f4T7LqdBcLsGncFvKg,0.001000000,3.860646471,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:03:00,355950,3NKkwZZWyR5mDYGkB5gGEYYNQopctEitVSKD3Gxz9buQb3cEh8sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEattRR3mjSz5qRjRpXPCSEMCb1Yy9zSXDxZqF8ukSy5FfKAyRA,565212,CkpZEBCAhr5yfqMyWTKkTqwhLov55DgSaE3nNqDaD1NLGYuK2ryHq,0.001000000,3.807367779,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:45:00,351993,3NLHTVR7fVgKBFKqJ4AwHDoo174ggbV3HhXq6PCVeJdtXajPSBdj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEattRR3mjSz5qRjRpXPCSEMCb1Yy9zSXDxZqF8ukSy5FfKAyRA,546815,CkpaFjfycc74tJSgSrKqN2sjbdYUPLdvYusV62irxTN57EVRZmR2G,0.001000000,3.934666402,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEattRR3mjSz5qRjRpXPCSEMCb1Yy9zSXDxZqF8ukSy5FfKAyRA,529597,CkpYvx6xokW9GtaNQfErSSw6d5qYmo1rAsyeq2kRAeSRUNjXEWq4D,0.001000000,3.764954707,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:30:00,344061,3NKKsR6FhfKnvLDEMcufhfCQusAQyPQFukwsS2yVBDYtibYfyLgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEattRR3mjSz5qRjRpXPCSEMCb1Yy9zSXDxZqF8ukSy5FfKAyRA,511948,CkpYuWhdmCcpuQM8cZ44RDEANhXUy55vXfcRyzn1GGjjtkWHQyGNE,0.001000000,3.556828180,payout_from_AURO_Epoch_74,PAYMENT
2024-03-28 21:42:00,341187,3NKtDzvyP6th9EQKkbya3nCyyvmZ4cgLtiBWodJLyqH3ENNGjrE6,B62qqi1KHvCVEfTCsSXT4Qk6kxNdnvBr7xFLUrNzEpa5zHC2rHwMWHE,B62qpEattRR3mjSz5qRjRpXPCSEMCb1Yy9zSXDxZqF8ukSy5FfKAyRA,5,CkpZ7ZMDQyKkZgrjZTU4YWaFCRHiNRzqXg83rSd7caX1i6s1kGDWJ,0.031714350,6.926655480,,PAYMENT
2024-02-27 21:09:00,333555,3NL6fXHgPicTweqczcjXJPnd9qEFAPpGnAG8x117rh4i1eN3biVx,B62qpEattRR3mjSz5qRjRpXPCSEMCb1Yy9zSXDxZqF8ukSy5FfKAyRA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYxw45p44jiYqyf8AVjKkhTWuGaWpNgZgGi1krm2jMbAywMHWgW,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-27 20:51:00,333551,3NKtN9aWmZwZzXYRCB7ZqnQyW2XgaJpfwtL8XsJEgmcq2Tik9XVc,B62qqi1KHvCVEfTCsSXT4Qk6kxNdnvBr7xFLUrNzEpa5zHC2rHwMWHE,B62qpEattRR3mjSz5qRjRpXPCSEMCb1Yy9zSXDxZqF8ukSy5FfKAyRA,4,CkpZpSq8uc32mfW99k3DQikzex4LEypuAYmRxrPbpHK39rRVTcMxe,0.031714350,513.387157510,,PAYMENT
2024-02-27 20:36:00,333547,3NKX2aUFKpdTzLpv4AxnSHKWcro9Lw53yyX79mDB66btJjDkXtH3,B62qqi1KHvCVEfTCsSXT4Qk6kxNdnvBr7xFLUrNzEpa5zHC2rHwMWHE,B62qpEattRR3mjSz5qRjRpXPCSEMCb1Yy9zSXDxZqF8ukSy5FfKAyRA,3,CkpZxd1WTDoyHFF2JHJF7iFAzgS9WSq1z9a9NbTNtSJxgrRoahAU7,0.100000000,1.000000000,,PAYMENT
2024-02-27 20:36:00,333547,3NKX2aUFKpdTzLpv4AxnSHKWcro9Lw53yyX79mDB66btJjDkXtH3,B62qqi1KHvCVEfTCsSXT4Qk6kxNdnvBr7xFLUrNzEpa5zHC2rHwMWHE,B62qpEattRR3mjSz5qRjRpXPCSEMCb1Yy9zSXDxZqF8ukSy5FfKAyRA,2,CkpZXo7o2wwxZn2eJonB6CRg3NkEavqpfBus5qeWKwgZsCfkXCin7,0.031714350,1.000000000,,PAYMENT
