Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:12:00,356681,3NLvvr6seZvCGiYw7SwJUkepDPXUVxWRNCvFDk4oDKZC1KtUoYuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,574169,CkpZpnGC7MWyYZ2xNM2rSWmUMCSXUEasBZ4jRJm3N5aoPogzmcvGc,0.001000000,0.030662370,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:48:00,352414,3NLC7Jm7QCobgFVBheCrQnxG92QRiL6KEPkTxdGjQi6gDB9nLp2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,555665,Ckpa7U9YNfrcpERwyd5Lz4SvZLbZD4zbb6gyUWJTi9An7LaqjrfyJ,0.001000000,0.031688162,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:21:00,348173,3NLKbB6DyuFp4bcpDUw8mXdXyB1QHRg33rXhAMyb5yndq3WZNReK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,538341,CkpZFZuTnj97G8nW1qU57z3v92gt2HMNLfPja2g7QcjCNEMqcgPjz,0.001000000,0.030485858,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:00:00,344500,3NLVnn8jXS7MGNe4D63huCjUYxDiywRoeGGaAUVJX7RB1nNpMMEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,521194,CkpZkB3hZdeY2ZtKkbXZ3BEgJD3aLKXjs4Ti51zDKKMdYe3u8hodP,0.001000000,0.028566452,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,503773,CkpaC8TXvCoauXUYCoiVXdGKHgW5D9AwEyU7fTvMNaCsBz29RBXz7,0.001000000,0.033312904,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:12:00,336904,3NLNTCMKFpMpMvtpJdCyY9pxPSkrY1MTmq8qAf6tXiaUNkgSvtHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,486789,CkpZLyBT1EmZA1ev68WcDFc9Lv1hhhjZBqxGgUqdhUZRmjxPfMMbv,0.001000000,0.033862612,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:15:00,333423,3NLqBfM1wNpBVbPpvgkEYFYowBEs41Kt7qzfin74NhT4pEG2cySD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,471068,CkpYQSGW1qxvsguNybCuv1N4npAnQTEHpgt2CYEbjti2BER8uhEFF,0.001000000,0.030600619,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:00:00,328948,3NKDR2eViAT4se7MP144RqGXCSt3DxP8TU1cgiD1MvTTYWJjDHz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,455789,CkpZzNctNP8BW2QrC1USo4pLu83bMQdEEXo57EzkNrerJYhPHPgsE,0.001000000,0.028172811,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:54:00,325032,3NKL2XmDd1FCNqZjfr1ZxcbQGwoAuQLcdwZKgu9fbVd5iF6BeGhj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,442149,CkpZmytHNc3LeubxZPaaJssCEQe9twUjYfcRcEkCcazABgHr4VdP2,0.001000000,0.031588543,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qix8uiJoEeynH3bkA51ZSMehqy3uCj5VYJMCevb2JfpKyY4WWhqj,429136,CkpZHjRbt9KA12nepM447uuQ9CxJLrvPYuX9Safn1dKPXVpYzxfKU,0.001000000,0.031623552,payout_from_AURO_Epoch_68,PAYMENT
