Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-04 16:00:00,58155,3NKkVKMqt8TMDZabVdAuLefLD4EZXQVX3Jea1D7fw8YGLjzBQzVB,B62qjtBguEMzY2bNmAF3BBLuLUfJ4veqqM8YNznaBrTYPQvvuBKURkr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpZW7b9PYr2QcSHVfzZp2szeSLHtCJmapBCimgPv77JQfn3yskmS,0.020000000,1000.480000000,,PAYMENT
2021-09-04 05:09:00,57999,3NKyrRSqZrV4dwTh1hJkJYzxcyZpG7jgFEhaMdBhgs5YgzYefYJA,B62qjtBguEMzY2bNmAF3BBLuLUfJ4veqqM8YNznaBrTYPQvvuBKURkr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpYUzh92Fv1eHN5QKYpZthhZVDw3eCiveJ8dzP8Zeh86KeCJWJXD,0.020000000,6999.480000000,,PAYMENT
2021-09-02 12:33:00,57460,3NLqzZR5rNJ113LF9MusvgDGEjLdmsaDMfVWcQ7dNb7D8pw3hv2B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjtBguEMzY2bNmAF3BBLuLUfJ4veqqM8YNznaBrTYPQvvuBKURkr,10421,CkpYhKtzBoS6TMmK82XoZpu61spQrk8LShQJLXxni3ZtXnnofHyfE,0.030000000,1000.500000000,memo,PAYMENT
2021-09-02 12:21:00,57457,3NKYgjcyCNBKJknmovdfaUp6UCjAfp2Bt5j7LvWUwQjthFwLgSqR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjtBguEMzY2bNmAF3BBLuLUfJ4veqqM8YNznaBrTYPQvvuBKURkr,3941,CkpZkeD5vFmoUHt9P7f8etN9LyhVgA2hhdhrZ5yc6VGGzmLsjKyQL,0.100000000,6999.500000000,,PAYMENT
2021-08-27 15:27:00,55541,3NLYk7PKZao8QEN2JHZhHe47GJa9NReDVHDfuENRwcmfUHJtGKBa,B62qjtBguEMzY2bNmAF3BBLuLUfJ4veqqM8YNznaBrTYPQvvuBKURkr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZhzZp76RcKgFvQixxa2WL4dSKwJYrBHWBPouHs8cFD1uZMswZb,0.020000000,1999.980000000,,PAYMENT
2021-08-23 18:18:00,54233,3NKT3yJ8e3Mko29hbn5AReBo3ggkM8TjT4oKuSY5ci28gMvjfgnq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjtBguEMzY2bNmAF3BBLuLUfJ4veqqM8YNznaBrTYPQvvuBKURkr,9680,CkpZ9DZDf3E6mroKpQ21rf6EWXRrTE1u79cTZMoMfEUKMQ8mXsNWD,0.030000000,2000.000000000,memo,PAYMENT
2021-07-27 15:54:00,45335,3NKCp5PfuRZuWviHqjqe6xmneTcqyBYb9jZkvzXQ5sR5eoz3Kwu4,B62qjtBguEMzY2bNmAF3BBLuLUfJ4veqqM8YNznaBrTYPQvvuBKURkr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZf5BdtvbuRDrHiCmig7kTzEieuPqMYofLVKuzCTrq4v75TWoR4,0.020000000,1199.980000000,,PAYMENT
2021-07-27 15:45:00,45333,3NK8nwKFMLAXzsHo89GXaQGowoBzLgZfYmChPaF2iv5R18wF7hrm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjtBguEMzY2bNmAF3BBLuLUfJ4veqqM8YNznaBrTYPQvvuBKURkr,6104,CkpZcuBhT1Kbf6R21aT7FZdphNwG2rrb43VjLiwro5Xq8ge6sxnya,0.020000000,1200.000000000,memo,PAYMENT
2021-07-13 16:45:00,40609,3NKt1hCQuVubqqHyLvZ6NFk6z8VvMcNLNW8kCJhgbg5jSqWqQpVv,B62qjtBguEMzY2bNmAF3BBLuLUfJ4veqqM8YNznaBrTYPQvvuBKURkr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZcza4ibcCKNn4f44GqSEHbdAeCQW2drobJdfj5DhhXCH3ndNpW,0.020000000,3799.980000000,,PAYMENT
2021-07-13 16:33:00,40606,3NKMF7ocEm9djkrmCiHGwZ6p1kXu4f6v8kRMYz4yvSXz2KzABbHZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjtBguEMzY2bNmAF3BBLuLUfJ4veqqM8YNznaBrTYPQvvuBKURkr,5305,CkpaEy9qJNbV4Ae3itb3Y41zzMpwKEQWi1q6FAuBz6BrDnWL11zZz,0.020000000,3800.000000000,memo,PAYMENT
