Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLHACGN6suaERVRzPLWLhLreY9sPSuqqRaajrh3fxT6gsZ3VVP9,65993,CkpZoCqEQPsJD5gLkPjbnLfjM4b8ukSKbweBWbDZhgivMdH7mq9ry,0.003000000,25.689055790,WeStake.Club payout #76,PAYMENT
2024-04-22 04:06:00,347817,3NL8MCgnsB3GTWzT9E5DBoSx686VFaGC7yaTFKgxX14EjLEiEdgo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLHACGN6suaERVRzPLWLhLreY9sPSuqqRaajrh3fxT6gsZ3VVP9,64829,CkpYz5RJvWZo1QvSkDA4xoFC5V5UhTgsG5oywi4dm5ma72cDydcge,0.003000000,17.666811980,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLHACGN6suaERVRzPLWLhLreY9sPSuqqRaajrh3fxT6gsZ3VVP9,63571,CkpZ3BPgbWLpeSw2qkEbKSSGxUisPizqJEXyFmFgPQWbir16cHVbq,0.003000000,25.019706190,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLHACGN6suaERVRzPLWLhLreY9sPSuqqRaajrh3fxT6gsZ3VVP9,62370,Ckpa9JF8TepYyPzcLvqgwKNSLQMoCzHFZfH8xxQm5FYsRRuSLUc9r,0.003000000,18.903401090,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLHACGN6suaERVRzPLWLhLreY9sPSuqqRaajrh3fxT6gsZ3VVP9,61188,CkpaCJK54VVZMpbFtfq281F521HD3aXiR5mhjVmHtJnqrEj9EXYA2,0.003000000,21.504906850,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLHACGN6suaERVRzPLWLhLreY9sPSuqqRaajrh3fxT6gsZ3VVP9,59892,CkpYzsrGi4HfuG5c5bDYZNpy35CjeKqae11ZYgdmpRFTZVx1FyYWC,0.003000000,30.933289590,WeStake.Club payout #71,PAYMENT
2024-02-07 09:57:00,328287,3NLQmn8bpa62rzELivrTLUAsAUwYvHJWtgKQuS9n2mddkG9e9if2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLHACGN6suaERVRzPLWLhLreY9sPSuqqRaajrh3fxT6gsZ3VVP9,58675,CkpYbaakgL4RdeauWXV13x4CHYCZV67Yej73ZPRM5e6hNvzZ1F7he,0.003000000,29.511265810,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLHACGN6suaERVRzPLWLhLreY9sPSuqqRaajrh3fxT6gsZ3VVP9,57485,CkpYcPKedf2MwCQ9W7m2NWyRhu8aRZpvSrKY2kconNdPb8QEWRXuD,0.003000000,24.701979100,WeStake.Club payout #69,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLHACGN6suaERVRzPLWLhLreY9sPSuqqRaajrh3fxT6gsZ3VVP9,56321,CkpYnXtRTPxUa2rs4ew3VwMYCLUYy3o1Wp5Bds9D4NMPVxYa2jR9u,0.003000000,24.348151420,WeStake.Club payout #68,PAYMENT
2023-12-24 22:00:00,316446,3NLmknfhZHig8WPv9Rh6ucZGwHLTGp9HBMQqr2soZmNj9vvyPqcg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjLHACGN6suaERVRzPLWLhLreY9sPSuqqRaajrh3fxT6gsZ3VVP9,55110,Ckpa9Kz44Vvi1nUoiT3zG8CGVb6ouYjLJvwKSAk8aidq8sGctagRh,0.003000000,24.479713790,WeStake.Club payout #67,PAYMENT
