Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:30:00,359984,3NLS27D3CxePez6VUGBs5EqUCKLkQ6ioT4MtuW9ESFh8fR7GAuqf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicXywQi89BSY6SLee9GsoUTCcGW6yGnbT2GW5wZ7XuKbEXW3buT,583247,5Ju6Jypmch9bj3HuiS5GGcpnXxSVB7caK5KQqAnNU6Jq4SPBQszJ,0.001000000,5.151480591,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:09:00,355914,3NLqNa2sRz7L15S8FGcqX4Fdq1uR1KeP84JV7MjfjULZwLvM2vxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicXywQi89BSY6SLee9GsoUTCcGW6yGnbT2GW5wZ7XuKbEXW3buT,564537,CkpZmdEy1BqcxaVCWhfgmoUYUUFbz6BYjTCrVd4Y79c219ZEitJgi,0.001000000,5.079302087,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 18:57:00,352630,3NLZxBH9wLb2yipBoNqNZaGC5kcRpxAXctKzKcXzcbG9E1MXS73d,B62qicXywQi89BSY6SLee9GsoUTCcGW6yGnbT2GW5wZ7XuKbEXW3buT,B62qqSStFr54jBcsxf8Fqd7oSYc8s3RGZEURiX1J2aHkdAgYUAUJdzM,5,CkpZEEyE4tPCCXYaupiyzMRpns8GDRDptLKkjeMeJRPRPqdyRpckh,0.200100000,210.000000000,,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicXywQi89BSY6SLee9GsoUTCcGW6yGnbT2GW5wZ7XuKbEXW3buT,546097,CkpZ5qRT8kyTXj77JrFvwvZpShHThPGdSX7AfNk8QYM8ce3r3AJMP,0.001000000,5.377919760,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicXywQi89BSY6SLee9GsoUTCcGW6yGnbT2GW5wZ7XuKbEXW3buT,528858,CkpZyenHEMmKoqDAnTkiGWdxyTFkPDKZAwTQRMXYua4HW9m5tgFie,0.001000000,5.173464703,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:06:00,344449,3NKYWrgPLNtcMU6gJfYyF76gToTw7KzFfS383wYkenYhcBwQjaS8,B62qicXywQi89BSY6SLee9GsoUTCcGW6yGnbT2GW5wZ7XuKbEXW3buT,B62qrDXx6VMgugGpb6MGfb5cUY9Tqa447JFmKmzRiMg4tptvAc7LPw4,4,CkpaE6UMa89BSmT6EnPPaSRCMCjjdfkz49hh9KgdgZFEabAZ8CEDh,0.200100000,17.000000000,,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicXywQi89BSY6SLee9GsoUTCcGW6yGnbT2GW5wZ7XuKbEXW3buT,511241,CkpZ1BvSucJxVEPD4rNg7M6GU4fV4bam6j17Yt3zKPyewTQZmNMe9,0.001000000,4.881499708,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:39:00,339669,3NLEec6yG8DJ9xngnoYi55P2NjvoXQdy2CmAPA53EpBcjauFTUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicXywQi89BSY6SLee9GsoUTCcGW6yGnbT2GW5wZ7XuKbEXW3buT,494042,CkpYf14aR1xc9as7itwmcmkvKmVsUBEYZU9qX4pKpDC4xSyGQoJMn,0.001000000,5.709221167,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:48:00,336449,3NL2197v7SZADhbpdKAW9AcMUR9URzZQLtCfMCyqiS7PABbrqwLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicXywQi89BSY6SLee9GsoUTCcGW6yGnbT2GW5wZ7XuKbEXW3buT,482495,CkpZRvAPDdcr94uivaNrQvCqTmfoZFwbRE3TUGHYe4Am8tSzLdNAp,0.001000000,0.864242938,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:12:00,332731,3NL9obDAUPD3xfbdq4FcQmzsP8FSGTzxDZgfxni8Un3YwzPoEaUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicXywQi89BSY6SLee9GsoUTCcGW6yGnbT2GW5wZ7XuKbEXW3buT,463885,CkpYUTwsMTU6RSjRRUTxSUT48QNdJp1y5jJKGba4hZ24p8L7eyYSk,0.001000000,3.181092315,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 18:09:00,329047,3NLd6fr3d5J39uXLigpf48Bi1cJcsTLWj9VZqFu4dfKHv4KjsAKY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qicXywQi89BSY6SLee9GsoUTCcGW6yGnbT2GW5wZ7XuKbEXW3buT,10151,CkpYXruoWZJBFgyP5Fb9iZhp4akV7GPhe8iLCjBbRXC4hsaxnX7m9,0.200000000,595.243660000,,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicXywQi89BSY6SLee9GsoUTCcGW6yGnbT2GW5wZ7XuKbEXW3buT,449211,CkpYXbPdHdp6xBbt5SK7xGB6sY2MJGkHmfLaCrCvwX3wzrrRjFFDR,0.001000000,3.585649589,payout_from_AURO_Epoch_70,PAYMENT
2024-01-30 12:00:00,326055,3NKYVM6H2HgsG5pHFTdAbDq3Xv3YBgiSuUTBmhHqvEE59p83B56E,B62qicXywQi89BSY6SLee9GsoUTCcGW6yGnbT2GW5wZ7XuKbEXW3buT,B62qrDXx6VMgugGpb6MGfb5cUY9Tqa447JFmKmzRiMg4tptvAc7LPw4,3,CkpYsCULAWZmuHse9Ewqmnp2ZGLgFfSbTVPu7ocN1ryoSQi6g6mgG,0.200100000,320.000000000,,PAYMENT
2024-01-24 13:27:00,324472,3NKMpW2W1hZ8DBEgfShhhHuoB3Aw4cvXgAiBxWsA3Hip4Jpf3vjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicXywQi89BSY6SLee9GsoUTCcGW6yGnbT2GW5wZ7XuKbEXW3buT,436031,CkpZdmJ5ogdSmyWdAJuoq8mpLgampnzG41Mg6mxqiomdYGLCFsBAQ,0.001000000,4.071488105,payout_from_AURO_Epoch_69,PAYMENT
2024-01-18 18:36:00,322894,3NKBKch6px5bdM35p1TCzWyi5298cMiyfTyWuJwb551A1BTSPgWw,B62qicXywQi89BSY6SLee9GsoUTCcGW6yGnbT2GW5wZ7XuKbEXW3buT,B62qoZFPJXut4pEVdAxPXctkJonCGb2KYNozKAtds49m9E7Tnno4pZ4,2,CkpYtvQiUDgzoXf7W4WhhUf8bas2oH75YFD7hX5YwaZxstTkKuC8o,0.200100000,90.000000000,,PAYMENT
2023-12-25 19:45:00,316650,3NKDpST8bvQZRXLsRYS6MhgVs8gsNVkATbaGUMHUki1LBSWnx6Xj,B62qicXywQi89BSY6SLee9GsoUTCcGW6yGnbT2GW5wZ7XuKbEXW3buT,B62qoZFPJXut4pEVdAxPXctkJonCGb2KYNozKAtds49m9E7Tnno4pZ4,1,CkpZRJT6H3SL5gMiYFMevH8rZWajw6V8dUwLxfEc7R3atBab1CVvD,0.010100000,2.000000000,,PAYMENT
2023-12-10 22:39:00,312716,3NKNbN3WoKQ269PX9Rs7queHxfoPvVgu9WA9w1wAevbCYU6iSWwR,B62qicXywQi89BSY6SLee9GsoUTCcGW6yGnbT2GW5wZ7XuKbEXW3buT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZHHoNmy5HJUfA7vE9aTcR4fZx1kmKRJFU8XcXcyTDqRqXyJNJW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-10 22:27:00,312714,3NLGzz2pp3oUCNdqkbBNabs2TvbEfbw9LCEj9gwz63ecnpMcCAMT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qicXywQi89BSY6SLee9GsoUTCcGW6yGnbT2GW5wZ7XuKbEXW3buT,28969,CkpYimEp7QHafhtN5QQbkecGKz5B9xW71ucVcyrsJADNWaZ7PzzTi,0.300000000,513.285300000,,PAYMENT
