Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:30:00,359825,3NLJmXZhEyvRZ1wKvqj5gHiXPFDa985NdkTAwgTjpdN8Strnrmkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5W9181urVts5SHeTBZQLdGVkVmTSHVqNeXHXvtRUtpkdeVn1zH,579971,5Ju3PwGxdNa2ekACrhzPvRyYv5KCCtmScgyRbStutXWTGDLb1EqT,0.001000000,16.837511512,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5W9181urVts5SHeTBZQLdGVkVmTSHVqNeXHXvtRUtpkdeVn1zH,561340,CkpYyzyD6yVTVXThpeXzapH64z7fAbv15hbQLgVQNBKp7SqEu9Mr8,0.001000000,16.604502393,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:45:00,351654,3NLPta68wBYfZt6pnobTpXzWGR9jKfzDZvBgMHhJAuiVWUvNo6WZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5W9181urVts5SHeTBZQLdGVkVmTSHVqNeXHXvtRUtpkdeVn1zH,542973,CkpZzE4LeAnTmB9KJvbULf7Zo3TJWb6HEusD5qrKnM69iC8qfqwQU,0.001000000,17.159990644,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:48:00,347517,3NLPiqiGgcrCYMRbhud582qnbrR5a3DBjJNKa1GV6totAsnqdUzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5W9181urVts5SHeTBZQLdGVkVmTSHVqNeXHXvtRUtpkdeVn1zH,525731,CkpZf7dXzvEfF6CygSCAbLVmFXVedhu94cDDwW5QktLqCnonXUwAc,0.001000000,16.508908361,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:27:00,343670,3NL3nWN7m5tGWtUU6gg2uKmKrg3u8a34VKF8QcJ9NqjTVcXFg25j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5W9181urVts5SHeTBZQLdGVkVmTSHVqNeXHXvtRUtpkdeVn1zH,508172,CkpZxXgN2B7FUBFP9rFMK3qZpkwmvy8hvAb174U9o8nv3eu3NXiSq,0.001000000,15.469495952,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5W9181urVts5SHeTBZQLdGVkVmTSHVqNeXHXvtRUtpkdeVn1zH,491120,CkpZWB15XYTEfxytH1UXkNUJpPcxR9cv8ZcR9FFBgG8F1PF5TWnhe,0.001000000,18.039823732,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5W9181urVts5SHeTBZQLdGVkVmTSHVqNeXHXvtRUtpkdeVn1zH,475309,CkpYhBf97QqesX5dgoJmj673A2Nt8wNo51dXAqvy8aWDhdHXVK5dp,0.001000000,18.337501743,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:18:00,332526,3NLgekbXZy1Yvn4JZyeM1JfrgugyYw71QT2E3exnVa3kuPCkVZ81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5W9181urVts5SHeTBZQLdGVkVmTSHVqNeXHXvtRUtpkdeVn1zH,459969,Ckpa8etfkBh4nAgUELCW3HbfDax9x9JZcyVEBCTERATRK8crEtQ8q,0.001000000,16.571042998,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5W9181urVts5SHeTBZQLdGVkVmTSHVqNeXHXvtRUtpkdeVn1zH,446199,CkpYu7WJ4KMBcTKHenUaKytqhptY1JtUDXuMVtvDJUgob9s2t9sAv,0.001000000,15.256323371,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:12:00,324062,3NKN3bhZbQhiC8TG4ZgkVgPQ7v9MKbtvWk7u1JN7ytR7cXJbL12W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5W9181urVts5SHeTBZQLdGVkVmTSHVqNeXHXvtRUtpkdeVn1zH,433144,CkpZUnghhWuLdTMcbgdSvRAH2xiifaiMDDg5wT2EGHgaDhhDJLddA,0.001000000,17.106030278,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:21:00,320489,3NLNTxpnb8TfYVyMWm7dBTgStb64nAD8toW6Y2k4GXFMmroTygKK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5W9181urVts5SHeTBZQLdGVkVmTSHVqNeXHXvtRUtpkdeVn1zH,420223,CkpYQg31azRrJPuDxKESKHvMMN73ZLvL2ZZK6rNXnR3cdm6nBaQfj,0.001000000,17.124984930,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:45:00,316545,3NLCBAA8mb9Fi2avE5dgiyVZjeTGSJ6XEnBhSDWc5egJk9tLkVr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn5W9181urVts5SHeTBZQLdGVkVmTSHVqNeXHXvtRUtpkdeVn1zH,407454,CkpZALLKETEUEcXxsCuMRudLUG5BT6nAoAV295eHf4iq935ndoWcE,0.001000000,18.807278388,payout_from_AURO_Epoch_67,PAYMENT
