Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 17:48:00,357294,3NK3Zw5FYTjVtiqGsHthCVLUN3qnKBvfRt2uB8cPMLV3cYNeryYF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,565305,CkpZHTpg27hEDsyHw86h73hqUQU2vHSLrm38Ak8dpJMPEwaxnYjSC,0.005000000,0.175423086,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 20:00:00,355440,3NK7oBs1DEyRfnhzK1eGBC5YZ2mZXAhenz45P4Vv3uTsPRkVbkfy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,556102,CkpZjbpJBweseNxpP9PGX8UQHiXdyKmysRGEMRh1nFJcMr8uqTE1z,0.005000000,0.159305000,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:21:00,353482,3NKXCpK4hRn3bXS2qJZq97sv7UbTDNpys1vCJShKmARHvT2YMWUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,547053,CkpaDA5gjTa4DTQmMa4AFiVTofeQeF1yDGHvnusBBq7jwuaL9LQcF,0.005000000,0.152739885,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,538076,CkpaBoAaQZ8ut5kn3MHWHfVv2MhmTYQJATMzg4wBJ6Tv5EGK1ks7T,0.005000000,0.137879153,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:09:00,349667,3NL4cEkxr61SFb6E9am2vH4YDzheGPTAhTDzdcdi52c7XSZH5RAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,529024,CkpZXeFF7nxP5mrZq5YHdFkT7T2ofjq8bxfhTbXDKihgYwz5Exfkz,0.005000000,0.154578289,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,519966,CkpZEPUPBXWvq3WdktgbN5Tfz3Zi4XUJ4T4MixgDvYo55njzDgt2X,0.005000000,0.160967208,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,510755,CkpZdYNCZV9XHu9Qmyx8u1AtfGxVDVpFBD8Gur1ziYeDPE5HxYSwP,0.005000000,0.170870748,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,501648,CkpZppu9Cb6zjDFcYGKP1DyDX84BCLqmad7nyrc2QhQUrbzyvY3KV,0.005000000,0.152561526,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,492747,CkpZG3iiufeFd3TTZoedbA3BzE5bebLsZzSiu1HUBTfBETCyaa73c,0.005000000,0.150561831,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmysWqJ2xPZonq6Dp3suKGLYeZyjYhDxtricmdkuyaVW2a9FtKry,483826,CkpaJEfopRf1RTSGA4436ax2PYpbtKzKUMezVfABLfwFTzPLUzX3M,0.005000000,0.158751857,MinaExplorer Payout 315 #340004,PAYMENT
