Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:51:00,355628,3NLr9TqCSTq626FHLQ9E56ZMrTaKBhkFam4teBh45hCNWcneooTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6ADszSqJCgnC1jCrApX14WSxDoPon412ZgkJiTtqgSrvxjmdzf,559478,CkpZhoKS5CXMQyhNNJeRup2zfbQiErHq7eHGwgB8xgsz4udWXUhsA,0.001000000,64.742739034,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6ADszSqJCgnC1jCrApX14WSxDoPon412ZgkJiTtqgSrvxjmdzf,541166,CkpZnahq3WVyhp6yktgLynMx9AsGf8p3vBSCWpLAjh7vEks1RP7Cn,0.001000000,64.294645665,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:00:00,347432,3NL4hdHn7ihhMV4bU9Xkit2twv4Buqwwy9FTsQAG7Eg9N1ow8bu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6ADszSqJCgnC1jCrApX14WSxDoPon412ZgkJiTtqgSrvxjmdzf,523917,CkpZZKihBgMKJdFMrNMDaBj6fs919pdSn4kt4ix3id3xLwmd7Yj3K,0.001000000,62.090760818,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 13:30:00,346029,3NK9zspPkG5X39bxQuP3EEHMSfmyc1cYWcNh8MKHqFSAx4Q6KgvL,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qk6ADszSqJCgnC1jCrApX14WSxDoPon412ZgkJiTtqgSrvxjmdzf,6347,CkpZyL8xbYa93YKMvubBZzFsEZRvqDBUahD8RpDSPvffeHm8JcsiG,0.250000000,366.960682493,,PAYMENT
2024-04-06 17:03:00,343594,3NLTs6gPVavoL1DmRrMVKhhBPtBjT592pGJeJAbcAFZ4yAUJiQ4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6ADszSqJCgnC1jCrApX14WSxDoPon412ZgkJiTtqgSrvxjmdzf,506713,CkpZnrhuR7Gfgs2Uft3DEomc6Yu85qMQhR3xW5HV5BpeRWrfaZvAG,0.001000000,39.685450976,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6ADszSqJCgnC1jCrApX14WSxDoPon412ZgkJiTtqgSrvxjmdzf,489969,Ckpa24v7NYGT9PoSR7sXwpCjhKMgwquRKh8eWh2WSTruuM23ddCFD,0.001000000,35.406397206,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 01:15:00,338034,3NLmx9oHZyjvfNjADHYUMRwsvDp8Vg16e5DfWesrVpTjJajtDaFV,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qk6ADszSqJCgnC1jCrApX14WSxDoPon412ZgkJiTtqgSrvxjmdzf,5748,CkpZ4rYFqw7JhdsBLyHF4nMrkPHo7o2DiihWeb88By24wSZwB5vem,0.250000000,1019.439056053,,PAYMENT
2024-03-14 22:27:00,337471,3NKqEmsv3kTJmzMB3naHJx2YGr6rtwswD2vaEuPy2SDKXEo8885b,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qk6ADszSqJCgnC1jCrApX14WSxDoPon412ZgkJiTtqgSrvxjmdzf,4610,CkpYdBpKwExfAN4TmiVLYuZ8ieRPEdtCZi6pArHQFoXeKVcPBBspZ,0.250000000,1380.503138075,,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6ADszSqJCgnC1jCrApX14WSxDoPon412ZgkJiTtqgSrvxjmdzf,474178,CkpaF7zSXJCFfhh8NPMMmdySS3MaxoJy7iMNustAzGFFsuZU4gZdy,0.001000000,35.990263634,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 06:09:00,335763,3NLKUM57G9896Ey5tBudm5b5gbot7xx4BhPmbJfTfnjFxmoD11Yn,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qk6ADszSqJCgnC1jCrApX14WSxDoPon412ZgkJiTtqgSrvxjmdzf,5800,CkpZb8Rh1iaQPz2vH5UQDbuUVzkmgk4Pr81BQ68b8kfRCxwSDv2QZ,0.250000000,307.872358009,,PAYMENT
2024-03-05 18:18:00,335368,3NKLHABamh7DucG5DtiVsbYKXsfCX8gWygXX4AnJUzXemw1BqoqM,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qk6ADszSqJCgnC1jCrApX14WSxDoPon412ZgkJiTtqgSrvxjmdzf,5776,CkpYw4ob5uXHsWy2Kn7yDhcvwpswUCDz3ZLMm7h3e8KdFWvyzEA3c,0.250000000,278.858086952,,PAYMENT
2024-03-03 04:03:00,334675,3NKqPZgJzRGbARCgYBzf2TedwQ1P7YZ35SwwGoCDGqS7jno69KoB,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qk6ADszSqJCgnC1jCrApX14WSxDoPon412ZgkJiTtqgSrvxjmdzf,5698,CkpYgW2hqSLKYATGwkrwvXDzPFQWwEpJFxqtXtyk9gn8z2FeTk73b,0.250000000,1069.518716578,,PAYMENT
2024-02-23 12:45:00,332474,3NKhKZhixMVdwiN2CowYwVWGn2xaBDyBF1BaMVnDoCwYQEQaPmvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6ADszSqJCgnC1jCrApX14WSxDoPon412ZgkJiTtqgSrvxjmdzf,458832,Ckpa7HkgjYxDbjVwrdujhTsk29F3R4dMSRxFJTAg1nA1FdKW4fHtE,0.001000000,32.522494398,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6ADszSqJCgnC1jCrApX14WSxDoPon412ZgkJiTtqgSrvxjmdzf,445098,CkpYtUQRpjaVr3dPbeRgmeXs5i2EFdGMhNNiv2thxpqkmcmPk8tzW,0.001000000,29.988996620,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:15:00,324007,3NKMQmh5bLJEUkKFDXsWrdDy4hYvcebJeYW6jZ62vDv8SyMCy7aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6ADszSqJCgnC1jCrApX14WSxDoPon412ZgkJiTtqgSrvxjmdzf,432062,CkpaKFj9pENSeGTh1N6C5PBPzLJxV7NM8kKgoAWbNZrD65suKKwsx,0.001000000,33.680661569,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6ADszSqJCgnC1jCrApX14WSxDoPon412ZgkJiTtqgSrvxjmdzf,419400,Ckpa3h5Esaxu6A2EuGnps2TY9X5FGwwgnwm2X1HsuGtRywhe3PoYQ,0.001000000,26.951937889,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk6ADszSqJCgnC1jCrApX14WSxDoPon412ZgkJiTtqgSrvxjmdzf,406620,Ckpa7EQQ8GM2Pp5JhxeCpVF6ajAEA2WssMr27KiR2PtAgYxxT6mvM,0.001000000,29.955871315,payout_from_AURO_Epoch_67,PAYMENT
2023-12-18 05:12:00,314628,3NLsxT671veQx2Mq4v9y7aj5kqVoM9UJnoKV5v6XKBcCsT337yLP,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qk6ADszSqJCgnC1jCrApX14WSxDoPon412ZgkJiTtqgSrvxjmdzf,4217,Ckpa7ozuo8V5x9xeUnwBsUkggtSy9t56Qbtwvcu79kR4Kv5fPoL3q,0.250000000,533.692541104,,PAYMENT
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qk6ADszSqJCgnC1jCrApX14WSxDoPon412ZgkJiTtqgSrvxjmdzf,1736,CkpZcV1wqukBzubMQ8rEQ26P9K7CXe6o63B2z2wbAnpxHmk1x1sNv,0.001018260,0.000469000,Get Airdrop - airdropmina.org,PAYMENT
