Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:51:00,360251,3NKS4WZtNksdrZLKmD8pt5CJ7eosYNoJKeSGPiQJiHpr2TxBED2X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXM557GnWjp13RguN27KWCPpCjEDyXXyE4Wn7kvUqzA8TGsF4jd,134314,5JtW5LeAEaU472tB5i6HCWCAZApm5k4aQkbF4U5ybJbxV4V9x738,0.001000000,0.230499428,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXM557GnWjp13RguN27KWCPpCjEDyXXyE4Wn7kvUqzA8TGsF4jd,130485,CkpYqK6p2kcCB9Qznfb2qbgpCAnxs9D3sf5ZK3GPVzwqYZMCT7mJA,0.001000000,0.194407375,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXM557GnWjp13RguN27KWCPpCjEDyXXyE4Wn7kvUqzA8TGsF4jd,126763,CkpZ8hYg7TAeLRNCvfv5zx7dmY3EJHHtpsGBQ6VhSo44VjjCLg55p,0.001000000,0.253616323,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXM557GnWjp13RguN27KWCPpCjEDyXXyE4Wn7kvUqzA8TGsF4jd,123053,CkpZYKBVeHFsGxUf1ewWik5Q1VpK4gmM7ANk6AHWgGbuGNA6hr1Mq,0.001000000,0.231401981,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXM557GnWjp13RguN27KWCPpCjEDyXXyE4Wn7kvUqzA8TGsF4jd,118051,CkpZwkvKAbjkZPkTFCErcyVG2LYbSzTawKVanez5KwRqTagV2cPwc,0.001000000,0.181657529,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXM557GnWjp13RguN27KWCPpCjEDyXXyE4Wn7kvUqzA8TGsF4jd,115667,CkpYXGxaVHQxF4drC1zyPiT8eP5TgpyLwXyyKEGFXFokQNEqLBSGV,0.001000000,0.190474959,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXM557GnWjp13RguN27KWCPpCjEDyXXyE4Wn7kvUqzA8TGsF4jd,112074,Ckpa5Sbi8uZCWMc3KaJv31y8tLs6ztyR7a6Dn2wARKr9pZj9KFw8q,0.001000000,0.205490429,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXM557GnWjp13RguN27KWCPpCjEDyXXyE4Wn7kvUqzA8TGsF4jd,108539,Ckpa4UWQhgffJvJ2JWn2ny9FwHevPKbvyrpK8nRhnzAuWy2J4E3LJ,0.001000000,0.221763080,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXM557GnWjp13RguN27KWCPpCjEDyXXyE4Wn7kvUqzA8TGsF4jd,105131,CkpaJrRuSNmiUnRzRmZiThzxhDnyqZd7YfAAJLPcDeTpyi8BtSQqS,0.001000000,0.197504593,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:09:00,324133,3NKiZCKinS6xTVmfcYN8N2mzdTDLsTRbx4A7BoshjpatAcGrsaxh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXM557GnWjp13RguN27KWCPpCjEDyXXyE4Wn7kvUqzA8TGsF4jd,102583,CkpYeNhcZkdRpxeWheFHpaGktS6Qx2gupFF7MMB1mtkxgtaqrRYhS,0.001000000,0.236785232,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXM557GnWjp13RguN27KWCPpCjEDyXXyE4Wn7kvUqzA8TGsF4jd,100362,Ckpa1hXK8jHwo6wDQiZiJavrsPMXahQNkogj2NtJfKy6VFRV1XTT6,0.001000000,0.178348165,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:06:00,316531,3NKCUasVJYxR65SW8JgsacwV3F4RcwBF7oK8wXdyfEfj8aheMnaL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqXM557GnWjp13RguN27KWCPpCjEDyXXyE4Wn7kvUqzA8TGsF4jd,98107,CkpZeLELuRXx1yw14bHt3YeWvLqSB6DREcxRdsfYWCNXn6xh952vw,0.001000000,0.216635211,Piconbello epoch67 2%fee payout,PAYMENT
