Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:39:00,360155,3NLHoVcds8odEgZPp73qtSGXezS2JpBCo9KUWmBr2npNySms1rhv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE3QrjQMgutkL2yrMxHD5kBptAEPMG4iCUV8BSP95qyMC6bcCsj,586804,5JuHfFjzeXxJ259pjK77xRW1ijmDfRDBZ8WUhGoNyiGgWYTgSiZw,0.001000000,1.278183918,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:54:00,356367,3NKB9KLpkg4jV7Pt823mTQtrBsF1ZnwBPaeY2jB9KSsbZMVNb2de,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE3QrjQMgutkL2yrMxHD5kBptAEPMG4iCUV8BSP95qyMC6bcCsj,568041,CkpZgtsjcCY1AuPnqmVA3ozLqTEVk6Qt1Y7WbsPnWd23CvAqe6zR7,0.001000000,1.260495533,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE3QrjQMgutkL2yrMxHD5kBptAEPMG4iCUV8BSP95qyMC6bcCsj,549643,CkpZq33FVur1HJkzB8N7kWDHTxq4HcAthH2v3peVN9EaPRiUPDJ4z,0.001000000,1.302664226,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:51:00,347883,3NKcE4urKSfvaEAqCFi3MsWfJkWoK3UM7Nv4qPGviKz6kZYMuKPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE3QrjQMgutkL2yrMxHD5kBptAEPMG4iCUV8BSP95qyMC6bcCsj,532401,CkpYd34sgD5WWeuDzMCVWPb1PhjZrHZ4afmb6LQfyNGz9cEgeCMTZ,0.001000000,1.253239246,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:06:00,344192,3NLGxqBb6mnBghKRRPpqKJXFrRxtQZYSYtPuBx8xRYwzCBdkiPsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE3QrjQMgutkL2yrMxHD5kBptAEPMG4iCUV8BSP95qyMC6bcCsj,514897,CkpYvH2RkEXzc7LgR4aNbekdkb5RQtrTvoPzDVai1t39yQQqxex6m,0.001000000,1.174336019,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:30:00,339845,3NLn7KwKqVSuQwDmDGB5UezAMRARuE7td4CrsTgECfoDpZM1jD6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE3QrjQMgutkL2yrMxHD5kBptAEPMG4iCUV8BSP95qyMC6bcCsj,497757,CkpZTgNo37kMTWGRVRE4Tu5Afy7FgNJucYMJHJ79GGhDzyUWgFLPd,0.001000000,1.369379161,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:33:00,336411,3NLLjWEhbcdUSKmVrFXBKXmeuw6Ff6ABBN1WWbq6gfXBTix9nWtN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE3QrjQMgutkL2yrMxHD5kBptAEPMG4iCUV8BSP95qyMC6bcCsj,481416,CkpZzogKgov234ZcUFAqES5Bs1GWeSpYnGA9MF3oMcKCWL47ZAcKY,0.001000000,1.391824731,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:57:00,332830,3NKxnNwNjVay3uskHVt5CTtHjyYCtfqdp9UCv2v5YxRqDwMzTyAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE3QrjQMgutkL2yrMxHD5kBptAEPMG4iCUV8BSP95qyMC6bcCsj,465891,CkpZYQPB6cXj8p6CCkp43vVUWp7JyBMQT5Ehcdfbdd5yWBMveuPFj,0.001000000,1.267581977,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:51:00,328753,3NLaRCmcqLDFqe5TmnANbiUm8VhbzMLi3pRKsTG6GprvNJByQXfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnE3QrjQMgutkL2yrMxHD5kBptAEPMG4iCUV8BSP95qyMC6bcCsj,451230,CkpZ2XYQ4uQUx41UmGDn8rWHxEitMvYaEuA8w3L6wYzXPVthZP1gV,0.001000000,1.176219176,payout_from_AURO_Epoch_70,PAYMENT
2024-01-01 22:36:00,318483,3NK7Jp7ueuq76TTZJQtDr6h545DKMQdLvvy9vzD8J4QPyPbyPbM6,B62qnE3QrjQMgutkL2yrMxHD5kBptAEPMG4iCUV8BSP95qyMC6bcCsj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZBcvNo2LVDQsctKBT7LjoHqxkK8cMKmES1TTYZa7xiheU67S3F,0.010100000,0.000000000,,STAKE_DELEGATION
