Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 01:57:00,352185,3NKASCZSE5bQ3AgVuG4UzTpegcTzGjL5BU4NeZFzTAT1XjY12eXL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,58666,CkpYYnn1tERfPda3oU6r4p3e3nSJVUGhFzpHPipUfZtXjaAFrcgjV,0.030500000,97746.452429400,,PAYMENT
2024-05-07 21:09:00,352135,3NKLBHdxSdEjzBmNhVQh6GE2tM2HB31NdYUT5zfP98XzS8wNNR5Y,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,B62qkhEGMGRN5STypeRVDqgSnzbMS7fJk1x3bSQSt9twXRDWuAuUPPu,35,CkpZZqBXcykZC3iJ9YvvCoW5MwpybnTjEkLqbf29ifHyzuqx3PSoF,0.200100000,94809.897529430,,PAYMENT
2024-04-14 08:06:00,345698,3NKtPpb6sxzrGFSKDsKRB1BhZwHNiTUaHXWqEx8iSTNuCAaxorF7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,55750,CkpZ5VKPQnUFvW6VWeh1oNVWDAYirCTrvV4ZmdDQ5ZaqR2uaJnhMX,0.030500000,94809.039577700,,PAYMENT
2024-04-08 23:09:00,344208,3NKQZxR4KTzx1Grv4cjCSc4pj6SeSWMGcGuDmVrZqMRJfJdpVGJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,515151,CkpZEVqCobLrgGDiELEGG5wmza9J48rnQhgmCmxmCUXZ5S2hFfiNc,0.001000000,1.058051730,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:27:00,339601,3NLm96RxfCr1U4hUwZfdDBfjXQyhJ48egSqFu7b2536EdimiL5VA,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,B62qkhEGMGRN5STypeRVDqgSnzbMS7fJk1x3bSQSt9twXRDWuAuUPPu,34,CkpYs9p6EVUXEz8K4S2MRPuY6ZHTDgoKrZ8JbtNTeGWC3EsQzSuSc,0.200100000,578.592755665,,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,488599,CkpZnCVzgVTrZuaJSPPUKMfAtNPi9BbozhDy9keiykGhapkoZQ4k6,0.001000000,578.792855665,payout_from_AURO_Epoch_73,PAYMENT
2024-03-19 21:27:00,338785,3NKRqAV4s4dJJjp7i7S7n3b5RoG5UVqJqMsSqYEMUsRKgd8jspEf,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,B62qkhEGMGRN5STypeRVDqgSnzbMS7fJk1x3bSQSt9twXRDWuAuUPPu,33,CkpZCexZrm2qyKoHbjGNAKYED4vQzs6UThtdxmPrGcfH9aBUcSMBR,0.200100000,64438.751622033,,PAYMENT
2024-03-10 19:18:00,336491,3NKj6uyMNZxWHYDwjYhUCmMnFAKapJKCVgcAXenDygKoihyLf8Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,463428,CkpaB7uDrRHcE3xdvnSFNNS1BuLBu3UWPEHnvPLUbS4fXCjpuTd7M,0.005000000,9.115376551,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-10 16:45:00,336470,3NKvsc3XX4PdGHv2iULKukxnfwTKABf46yfoTKRfVr6defs8Ld3D,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,49403,CkpaHTsoZ2C46rP5Gvih8sVQ4LdUB2TXE7vfNpWy2KcF1nE9dADPb,0.200000000,64276.824293000,,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMMS3P7YV3RfFa98LBjTmTEDzPjC2aZG3UFtBLgwCoPRxmdoc6f,458280,CkpZxeUdtsQc8695NjmaDrbsvGC9FwcCVoxDLD6co8eSFnbganTND,0.005000000,153.012052482,MinaExplorer Payout 310 #335591,PAYMENT
