Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-29 10:03:00,238106,3NLaW992qzBEKwHeKUDaZYrSGTGFWGXYavUeMa7yaTTc5WiehJgR,B62qnCA7mgvrgEpCm1D6DzkZ96j7ABPo5xgTLM7HF5w3M6auCoSA5wd,B62qrfrHNRBy6weiDdnJBqvJTKHF7hudTT6gUTVYJ88vDJjiAknYXKL,6,CkpZV7syWd9AmJukxiVVJKyKoHYpCrnWaeEvnVwWdJBjN8RV2NjYW,0.200100000,7162.019035300,,PAYMENT
2023-03-28 12:54:00,237832,3NK4x6znAA6hARmVt3AkmoGfRX7pyHmjhZXTyfQawD2ys5Mrd4JZ,B62qnCA7mgvrgEpCm1D6DzkZ96j7ABPo5xgTLM7HF5w3M6auCoSA5wd,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,5,CkpaH9Z8FPTJYHuY83KgHThaYcgyShYGpnJq48c76yxhhUiQgZBYL,0.200100000,0.000000000,,STAKE_DELEGATION
2023-03-28 11:57:00,237821,3NLtxw8RYfLpUrKoiftFtPXyQ7ydhtFCVfMj4bJUtb1485Lis3sa,B62qnCA7mgvrgEpCm1D6DzkZ96j7ABPo5xgTLM7HF5w3M6auCoSA5wd,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,4,CkpYdKPwx93Cv7gYVTb6HotZwpo8nRBA152p2UWSAnpy6pSdUP6aR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-28 11:00:00,237808,3NLxDs3Y6A1HyiQrEhgETbjS2HsmgtPjMZdiv6pRg1Dthhtmw52T,B62qnCA7mgvrgEpCm1D6DzkZ96j7ABPo5xgTLM7HF5w3M6auCoSA5wd,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpYVcTub9JrcmZsNQSFcnAYxfKekvmpTL3VRs3mmWqvUie5BhQSt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-28 10:54:00,237806,3NKZggGwydJfEmuh4e9PWPCNTtFY72J3XchKXreupb4J32XgHnQR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnCA7mgvrgEpCm1D6DzkZ96j7ABPo5xgTLM7HF5w3M6auCoSA5wd,15176,CkpaFn2YBNukLhVaeSM9RfikBYjAnuQ7JCjGnvwqEjK7UkSVScJyP,0.100000000,7162.439435300,,PAYMENT
2023-03-27 23:09:00,237667,3NKPrkU5cC93n2BtMRiFkrHxqHnG4tpREhNbqNM171jpPu7nuwrb,B62qnCA7mgvrgEpCm1D6DzkZ96j7ABPo5xgTLM7HF5w3M6auCoSA5wd,B62qrfrHNRBy6weiDdnJBqvJTKHF7hudTT6gUTVYJ88vDJjiAknYXKL,2,CkpaKPMi8GsQBm3q3tkdQQpkMiFcv7sXcb17YR5FaU2GGxNTurPAN,0.010100000,7165.809534000,,PAYMENT
2023-03-27 10:18:00,237505,3NKdqDK8rmZkCB1c8A6dynJpf5NpfHoKyEqJFcwbPpuNW9gHJU3v,B62qnCA7mgvrgEpCm1D6DzkZ96j7ABPo5xgTLM7HF5w3M6auCoSA5wd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ18F2d8kNmUJvJ4KYSQj9fettCevtL9tk9aZUjsVQAT4LqMf8k,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-27 10:09:00,237504,3NKBkL3ZDtCMfWnR5GGgNkjviR1BxPY6cY4SeN4F1fZnLVtHCR3S,B62qnG3zvbGgYpUJuTwJoFfnp8E8hGiTkyaCoP9dTrHkfDwDSB1x96j,B62qnCA7mgvrgEpCm1D6DzkZ96j7ABPo5xgTLM7HF5w3M6auCoSA5wd,0,Ckpa42hoZVdAms7nFAdBzVsdei1cirKWWxK5ULD8ZPANV3uiXekvt,0.010100000,7165.829734000,,PAYMENT
2023-03-24 14:42:00,236680,3NKjPsoLvwwnrzvhBNf1JeDZHTLRNqcXuhcBdFVUpDfWfgju8tU3,B62qnCA7mgvrgEpCm1D6DzkZ96j7ABPo5xgTLM7HF5w3M6auCoSA5wd,B62qrfrHNRBy6weiDdnJBqvJTKHF7hudTT6gUTVYJ88vDJjiAknYXKL,0,CkpZhBjj1oZovEVrvUhWpmt79EPqj7pT3pn9ZoSay95VaGvEbyZ5L,0.001100000,7167.299181300,,PAYMENT
2023-03-24 09:51:00,236622,3NL4rAEgRSuukWz1fGNgCnTY3zVzWxx7H3iF5mpW1aWpx59odBbL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnCA7mgvrgEpCm1D6DzkZ96j7ABPo5xgTLM7HF5w3M6auCoSA5wd,14129,Ckpa76wxeKi5RKqD7pBzH2QZfLcojPXgqaqgba3Twn41pp87LXEtN,0.030000000,7168.300281300,,PAYMENT
