Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 16:21:00,339528,3NKVArtg63miLkCx8XJMXNzM9X7AvseeRjR3oKkKBGgtrE9HdkEP,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,B62qk2jnMNVgBkMzirFLh7yyy7QLk2MBYMcHYejFMYey4WusG1bFrze,10,CkpZrDoUAzKXcvMrJzJfT4K5VSP3X1FdCwAwGVrvjqueeoiFMDcXL,0.031714350,43.201728341,,PAYMENT
2024-03-22 10:36:00,339478,3NKcZ5TCdVKLiAgf2QYQtNKq9F63vNor3LfgJZZg19ZwfKUu5Zak,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,23726,CkpYc8sHAP4WXagEsPGe8RsBQJEyAS3zL3vNzvShp3QoTcmuxncZs,0.001200000,43.233442691,TheNOP.io-Epoch73-6623.763060100,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,B62qk2jnMNVgBkMzirFLh7yyy7QLk2MBYMcHYejFMYey4WusG1bFrze,9,CkpZVPJa5PQqQWt1kXzf9pkzbDBWpLva4UogQvFy5hrThB8RDw3Wv,0.031714350,38.020882707,,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,23178,CkpZdh7PzcSDDX6GAVRsSUHz1prPfNPbMe1N9cP5pP9KFYFU8PxW3,0.001200000,38.052597057,TheNOP.io-Epoch72-6623.763060100,PAYMENT
2024-02-22 20:06:00,332307,3NL21LLPtmJTwufGC5w46pyx2x6otsvkswNx6eDe4zuq55EaZ4Lu,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,B62qk2jnMNVgBkMzirFLh7yyy7QLk2MBYMcHYejFMYey4WusG1bFrze,8,CkpaLZmihJFMcW98WGCTLyUYcxHD44aML2ZrmdNxvFE248UPdaKhz,0.031714350,6672.603410818,,PAYMENT
2024-02-21 21:18:00,332080,3NLAm9KJq8Uz82tp3XKJosr94KVz7buzDkCuTPziRy42sx8b57E1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,22640,CkpYycVrbU1sUPRjPm3A8ARbYJrRjAet1DFunuafkbNeUrUt9LPSy,0.001200000,48.872065068,TheNOP.io-Epoch71-6623.763060100,PAYMENT
2024-01-20 17:00:00,323443,3NL2rA25U6uSSravkNT5XaosNrDVjy5rBD9dGGqj1EKgRswc1WXm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,40213,CkpYzCQ8pL8d7og5ReDBbMq5uYF6kMKD4PJFHACkk6R1sB5zJyG5Y,0.200000000,6623.763060100,,PAYMENT
2024-01-08 10:06:00,320223,3NKJP43QQJ5k16EjjKFn3Hrt1xJs1MQpNzbKGSu6MY9iAgbZSfgY,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,B62qn48smAAtzP8qdPyocMdBTQZCTdkABsny7x3uRUEdGssSk56hkYu,7,CkpZWWxeVcM4uPehhuoakVQ5rNLDr8GpCEJV77EJxNZDzLfCK1Uj8,0.031800000,48.990636567,,PAYMENT
2024-01-07 19:48:00,320078,3NLDHVzAtKW8ZqJhibp8qBgzUVqA8zwJb8tVNeKANbhCzFJrPQEY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,21236,CkpZFS5UiP3KvjAstsdoMwC9S7A9t7rMhByvT7Rf9AgqAcZQPFwY8,0.001200000,49.022436567,TheNOP.io-Epoch68-5846.733073700,PAYMENT
2023-12-24 12:09:00,316375,3NLtqicRPwLTzvUinKDx7A8RQnroZWLVrjH8XwbVHaUvwTKdzkgC,B62qpTXo3QxVEUUHgFNJYDnFwd5qz7qe3M35Ysuwu7ZQ7M2xCApVywf,B62qn48smAAtzP8qdPyocMdBTQZCTdkABsny7x3uRUEdGssSk56hkYu,6,CkpZtwezCqFeDPwS5hQuMs7PZR9782N1uoud3fB5WiXYT7aXC7jDc,0.031800000,42.858449793,,PAYMENT
