Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:12:00,356213,3NLFHpkCGJTAaBpqbi4mWCr95uNbahskjQeAqFXjUnGowsEK3ZFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXuY3ifL5PXFpRaKgnjApwEBjKBqA4dJPW5uyZDaabTTmMLRrAh,558668,CkpaEDKaSr6CPLdXpimH69giHybxadtm3K8hPUx31JRL7T8CRd7bC,0.005000000,2.311183299,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:30:00,355399,3NKFFuSXrfnzTT1CQUkMbAguFccvaB6FxVhPTfJs1hyyEc96rmot,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXuY3ifL5PXFpRaKgnjApwEBjKBqA4dJPW5uyZDaabTTmMLRrAh,554025,CkpZTATY5Yb7jyJZa12exgUs3TRGSNzyFzV1uayjCe9S26Xew63WQ,0.005000000,2.660208702,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXuY3ifL5PXFpRaKgnjApwEBjKBqA4dJPW5uyZDaabTTmMLRrAh,549623,CkpZLBBVYiZnnti4DVtgoJKQowouXdAbvotM6mhEgpJ74bDLxaKQ5,0.005000000,1.925538497,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXuY3ifL5PXFpRaKgnjApwEBjKBqA4dJPW5uyZDaabTTmMLRrAh,544946,CkpZRfDbyamEKVv36yHbUdsHC2NfTMNNK9a747GG9VQfqxdWrs514,0.005000000,2.559937957,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXuY3ifL5PXFpRaKgnjApwEBjKBqA4dJPW5uyZDaabTTmMLRrAh,540606,CkpZovF5a2JDUkck3yfexiQjCac48y8FL1k8YibHcqz4L7iT4kL3W,0.005000000,1.836826227,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXuY3ifL5PXFpRaKgnjApwEBjKBqA4dJPW5uyZDaabTTmMLRrAh,535929,CkpYioQRDzt6NTpveEs4D1KQ6HsF7gNXroAYxtZXNCcEFLRMBKETk,0.005000000,2.236491573,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXuY3ifL5PXFpRaKgnjApwEBjKBqA4dJPW5uyZDaabTTmMLRrAh,531649,CkpZbY7DeTyTRBru1Dadz6EF1bjVnMY55qUZ43YkNaCwREvHbVLVw,0.005000000,1.733146034,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:48:00,349617,3NLWQ3NVDxodYx9JUNe89KbdsSjT9J5qFEYjW48HW2zTji3vhZSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXuY3ifL5PXFpRaKgnjApwEBjKBqA4dJPW5uyZDaabTTmMLRrAh,526919,Ckpa3ZdPL7k9N1LEQ7k3Yc1vo195GMHKCnNBLd9VtRTDPdQT5Eamg,0.005000000,2.582858797,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXuY3ifL5PXFpRaKgnjApwEBjKBqA4dJPW5uyZDaabTTmMLRrAh,522572,CkpZRWHa1Wk4fhbM9KfqjgUB4GfdmoFLEBjLFnKCuYnCetFJFzSJh,0.005000000,1.867558709,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXuY3ifL5PXFpRaKgnjApwEBjKBqA4dJPW5uyZDaabTTmMLRrAh,517862,CkpaHkSVbFx3QnFnEY6aoTa4SYyysHoeNUunz6fUSpvBHAuSCbPEC,0.005000000,2.681035618,MinaExplorer Payout 323 #347611,PAYMENT
