Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-23 16:06:00,290231,3NLSFrvD214DN6tQRsMeHyGiiGtbxKtrF8QoELmSaFkPiXWNazAm,B62qjUNbZhrc4vYKfib3kfL8HRAg7ozdis2MhTXA9tobeEbwebdBfR3,B62qmQ6UuCUDTS6deRWQCRxNHqUYHwkVdVGm42KAhpYgFK698zogWx2,14,CkpZcdt9tk7hh5mw3KuZdx8K4x1xYtwh9GQVWgghXkmpfGVcQqqAx,0.001100000,281.951949544,,PAYMENT
2023-02-02 16:27:00,221760,3NLJoEziEiZaZgT7ip1zQFCt5JA9PUSuP6H1ub5QQmt8n9C8QsPZ,B62qjUNbZhrc4vYKfib3kfL8HRAg7ozdis2MhTXA9tobeEbwebdBfR3,B62qnJRfZuNeJmKkL7f8Gn1cgL1YM5teBfFcvBv6SMUdeVLokX5PZqp,13,CkpZjMkKUBrv8egwUR5LLrrGbZQT7V3TAGhbQqzfiWveZh4xRjf9Y,0.010100000,10450.000000000,,PAYMENT
2022-11-05 16:21:00,194776,3NKD53ciTzc1XR8x6933ZaZH7P3iWeDQonmWGHu4NnWAHqtMSfLN,B62qjUNbZhrc4vYKfib3kfL8HRAg7ozdis2MhTXA9tobeEbwebdBfR3,B62qnJRfZuNeJmKkL7f8Gn1cgL1YM5teBfFcvBv6SMUdeVLokX5PZqp,12,CkpZeLgmPdoYKE7Q38T7MjnBhRRFA6kknMBMXYAAPrqE695oywsae,0.010100000,6556.000000000,,PAYMENT
2022-09-10 21:42:00,176764,3NKsbyLwXrccyBmRPNeo8BPJeo6HS2G4Qv1jN6AkbeqqpRUqeDi4,B62qjUNbZhrc4vYKfib3kfL8HRAg7ozdis2MhTXA9tobeEbwebdBfR3,B62qnJRfZuNeJmKkL7f8Gn1cgL1YM5teBfFcvBv6SMUdeVLokX5PZqp,11,Ckpa6NEBRuKqwoCn76P5KZYCbJes8ekra85FZRUj2fCWGWDg251TE,0.010100000,17523.000000000,,PAYMENT
2022-05-29 23:42:00,142797,3NLhi6ELZJfZMSzBHMTe5VPQU93FwrU21fFC34SjEk6zKQLKSYcv,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,B62qjUNbZhrc4vYKfib3kfL8HRAg7ozdis2MhTXA9tobeEbwebdBfR3,11,CkpZTcFfc4DR8Dn86Ye1QXvxN25PXUDqwMAK5F1KPuszzS75uAYNe,0.001038340,0.000353190,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:36:00,140572,3NKjKMaLq4tNqatxR6xukcN9UbMCYzwQW5Pe3mNMurib26xxU6VX,B62qpeyXSpMLT8VjgNphFaexMVL8byZ3piwP4FAzZBKviD8d7TiGZYc,B62qjUNbZhrc4vYKfib3kfL8HRAg7ozdis2MhTXA9tobeEbwebdBfR3,18,CkpZbV3iYBcYTWfd2f7nD5taweMd6QdqoUcJVa5znwNtJgNtWPQdg,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 01:39:00,128094,3NK3BwahMfN2vQ5uJorPsrRbeceMxfRa6Hb8HrYwCeSd2GWtRW8w,B62qmTbr4vwM8RDM1P4sMh9ACaqVcETmnJd5ubeZoyt6eUfrTS7Z67M,B62qjUNbZhrc4vYKfib3kfL8HRAg7ozdis2MhTXA9tobeEbwebdBfR3,26,CkpZ7FrtTGNmLeqhDAk2xaq8tkoszp4aFHwzLmqgMZxiiVBdAVaC9,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-14 18:24:00,127993,3NLjpxwrdbtEu879CJYQz7RBKw8eBmU883nNFduY1RzFS6RQQL1m,B62qjUNbZhrc4vYKfib3kfL8HRAg7ozdis2MhTXA9tobeEbwebdBfR3,B62qnJRfZuNeJmKkL7f8Gn1cgL1YM5teBfFcvBv6SMUdeVLokX5PZqp,10,CkpZTfsfztR4sttBLSLd63x9iPaCvPH58F22Ckxh1BRELDyXDeTLg,0.010100000,18634.000000000,,PAYMENT
2022-04-14 17:03:00,127976,3NKSUowcRFvPfDpCKnvkJ2LygdEWWnnWkEgeM63XNLWE7cfAS3A6,B62qjUNbZhrc4vYKfib3kfL8HRAg7ozdis2MhTXA9tobeEbwebdBfR3,B62qnJRfZuNeJmKkL7f8Gn1cgL1YM5teBfFcvBv6SMUdeVLokX5PZqp,9,CkpZhuCMqk8Vox7ACCkHj1pXj1DaMP7zpzU5jiT5AQWuqn5z47ht7,0.010100000,1.000000000,,PAYMENT
2022-04-14 07:51:00,127854,3NLk9htPMKZ6fTEaUNbHi42gBvUDbVEz1CVo9g4jys2UNxEWJEjV,B62qjUNbZhrc4vYKfib3kfL8HRAg7ozdis2MhTXA9tobeEbwebdBfR3,B62qnJRfZuNeJmKkL7f8Gn1cgL1YM5teBfFcvBv6SMUdeVLokX5PZqp,8,CkpZZPRsLTr2xoddBT5DsjJgrYQhcFDT5Hu85LKJ2ET48i8R1ZPtj,0.010100000,1.000000000,,PAYMENT
2022-01-24 07:18:00,102524,3NKkDpC6v34ZDwKFqPwBGa5D6cyFrZrTSBARrcsas24YFibBeEKi,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qjUNbZhrc4vYKfib3kfL8HRAg7ozdis2MhTXA9tobeEbwebdBfR3,162,CkpZ1hoEnAcG3eT66YBJGv5w18KRQZzfnFj1FFh4nHcScLi7FedHW,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 20:45:00,98451,3NKxYDZWMGupaC6iJsRU7xNyHotfsofDRPGxDvEunzoAyCn82wFC,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qjUNbZhrc4vYKfib3kfL8HRAg7ozdis2MhTXA9tobeEbwebdBfR3,178,CkpZoizE7Jw1ZFFrNuN4h4LhgQNCc92cEE1Kvzt123Tir1LSoGWK9,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-11-07 04:15:00,78377,3NKsEchhEZnQZqH1BRiZYLkQf9fj7Xoj9p1stxrTveQZvJUZeCaA,B62qjUNbZhrc4vYKfib3kfL8HRAg7ozdis2MhTXA9tobeEbwebdBfR3,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,7,CkpYw5XkqPstRJVKrhRcru7fLKoaGPHLJ54CnBTUbFViSXkP6eoVM,0.010000000,3321.980000000,,PAYMENT
2021-10-09 21:48:00,69349,3NLFr8dRBx9VAYGwqmUyyMxVBdZKtofezWiZHYodu2piE6zRyW17,B62qjUNbZhrc4vYKfib3kfL8HRAg7ozdis2MhTXA9tobeEbwebdBfR3,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,6,CkpZVk7N5PQ2GuG89yo1gB7PQ8EQV2ycmzyAFKb9g97KpRGS8ct5P,0.010000000,6686.000000000,,PAYMENT
2021-04-17 19:36:00,10849,3NKCV1xdzHUmQjphAKLgced8ekMZwfDh93uvZZkWMoEQuFbLQXgX,B62qjUNbZhrc4vYKfib3kfL8HRAg7ozdis2MhTXA9tobeEbwebdBfR3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,5,CkpZoRDgvZhP2FBj9uPqBfePnxSPXT7CNQrsZ8FHtQBCbbvDe1Xrw,0.010000000,0.000000000,4D5A7D1D63913C999BFCECBF7EF12660,PAYMENT
