Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM9XMrbbYGJhsmqf7LkS7y2NCCantModetJNtg3As8i2R8DszJJ,130564,CkpZTwrQc5FeWWrf4XAFMM2fjJRdp3351owvAEpVhibsxdzEk3oBP,0.001000000,0.143189018,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM9XMrbbYGJhsmqf7LkS7y2NCCantModetJNtg3As8i2R8DszJJ,126836,CkpYhA9jBR5sZrteZkxusRSnGKRAot28WzMmmZakXugvUW6g7bwUM,0.001000000,0.186798909,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM9XMrbbYGJhsmqf7LkS7y2NCCantModetJNtg3As8i2R8DszJJ,123125,CkpZYyDPofum7wQAjxJnBGgRpWtPnn2oDaWzhzK8wvod834qvrFbA,0.001000000,0.170437138,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM9XMrbbYGJhsmqf7LkS7y2NCCantModetJNtg3As8i2R8DszJJ,116117,CkpYYPz3E4JJLDjHU85b9N6jDPGAQzqtLLA4GPb98jM8J3hJNd6Rk,0.001000000,0.133798285,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM9XMrbbYGJhsmqf7LkS7y2NCCantModetJNtg3As8i2R8DszJJ,115737,CkpYyfU1ysAkRTewnNdq8ufpJ7EQ8zJHxSWiV3B2GN8jG9hW3kFeo,0.001000000,0.140292680,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM9XMrbbYGJhsmqf7LkS7y2NCCantModetJNtg3As8i2R8DszJJ,112148,CkpZfJJ2L1enYyW92wZYsu8nygArX9pcMEZzJopPGwzDL7Cp43p3v,0.001000000,0.151352176,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM9XMrbbYGJhsmqf7LkS7y2NCCantModetJNtg3As8i2R8DszJJ,108615,CkpZoPB2jkZtTPrHi4kbAdG2tFGBn1VxwMe1P5yBMDNnpZ1azTMce,0.001000000,0.163337511,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM9XMrbbYGJhsmqf7LkS7y2NCCantModetJNtg3As8i2R8DszJJ,105200,CkpYYMxPVroYqdj8zx2Aizwx57K2E6gFcMqS8bsqcnyTNvHkajJYP,0.001000000,0.145473352,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM9XMrbbYGJhsmqf7LkS7y2NCCantModetJNtg3As8i2R8DszJJ,102642,CkpZBzryZkUdkB3U5w6u9E9MRjsZFnr6FPE16RX41b1TmnfFVZqzF,0.001000000,0.174418508,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:42:00,320293,3NLCcTYVJNf1TtLCAfm6A5axA2fRDsVTRUehCt9uzHPYdqYZRPKe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM9XMrbbYGJhsmqf7LkS7y2NCCantModetJNtg3As8i2R8DszJJ,100422,CkpZQfHy25dfRUMygg6mUsNEho2MCnnF9dnPzwawpf171EgvqEBCL,0.001000000,0.130864977,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM9XMrbbYGJhsmqf7LkS7y2NCCantModetJNtg3As8i2R8DszJJ,98172,CkpYzYui3b12j5LxqrDpaPxnSbtdy1nMjSSQNAAc3uvNc7yDUrJZS,0.001000000,0.157910666,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM9XMrbbYGJhsmqf7LkS7y2NCCantModetJNtg3As8i2R8DszJJ,95920,CkpZfW5wZGtHcQrrZQ27NFbocMGPJscGZNrZ3jsTw1oWFgy2Tr4gV,0.001000000,0.128233726,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:48:00,308395,3NKb5nuALboD3UyAY45d4nkX4HiKHLbdwin4RxMqqbRZo3rrCAMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM9XMrbbYGJhsmqf7LkS7y2NCCantModetJNtg3As8i2R8DszJJ,93688,CkpaLPiUNDQsftr5PDJpCthPRfnxAQ1FxUr443AbeWtd3bUTmhvwt,0.001000000,0.147951068,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:51:00,304104,3NLkwtEMuarMk72AYTDZ1XVaHk3aMZsQjHi6QvwKkqtW3cbqR6Bm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqM9XMrbbYGJhsmqf7LkS7y2NCCantModetJNtg3As8i2R8DszJJ,91481,CkpYw3DZVxXWheZD59yFBi933TEjjUevkxEAdP8EFGFKXw3F4T5rB,0.001000000,0.158026004,Piconbello epoch64 2%fee payout,PAYMENT
