Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 20:42:00,365623,3NKBAFWfRKE6w6ysxApCrdtTfU45taXknj3LKF9EsNWwccfUvdCZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,603921,5JtXktLeqR1bn8SjBR88XFPjrJUgcV4LviWY2n7Z98QaCBqaoADi,0.002500000,0.191825651,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-24 00:03:00,364842,3NKZc7o5ZCeR2BidWFPs1okt49s7eiBQQd85W73hcNFVZKWGYjNY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,599577,5Jv6wKhBY6h6hZfoXFPPMiX8fSXdqZMHincr1y1so9FS8jyzjE9s,0.002500000,0.279534705,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 20:21:00,363709,3NLWqiu17J6YBsvj7NtYi1ULoeFKhhSYFdFTH5K32m9ASMd7nzCH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,595419,5JtZb8p5xYmgr68VJAqK39JCFptS6Gf7RSPqjRghnPv5QUygqAPX,0.002500000,0.188707310,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 22:06:00,362863,3NLZb5df1ninjpMmAEKi35MrGXgaNH18kGwzJoQC3xZy1Zd9rCpL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,591258,5Jv12rG2Nw74Q56WzqFBdXbZGzLMFmXgkiiB4z1Tfrzzo3a29W7J,0.002500000,0.168531215,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 19:57:00,361764,3NKaTeBZyUMeiUcQi4eNqzfDsiSTTsisU8mvZKqe8rTHU1tBaLEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,587250,5JuYd1dZUrFRu2PoPPSbN5TrtSdFm8Vpav75qmfx6sLKtxH3gxCP,0.002500000,0.183206227,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 20:27:00,360930,3NL3mVAEwJuBS8F3fMWBZZRjQC4JBzdGTD7vN5SqizudnkPKsRyi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,582652,5Jv5gWSSdHDx2QQy4CMNdnrAaYBebtfegivkyZ8LGgfqtshLeMow,0.002500000,0.278477725,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 23:18:00,359871,3NLeSrcnhnvB9TkRNinbHfudgP5W31pc9g9enrc5qpiR8ozGxnP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,578327,5Ju1WHToriRgDLL1pkoFGpdNqCW5XHh5jyPwLLf9vxeRWmfcNUR3,0.005000000,0.298364776,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:54:00,359153,3NLm963Vvc7XKbUqcUWhxVjfwLRiNPxvbkVgE3scgkGJtjVLp8Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,573599,CkpZXyq1JJcf1p1ajyCNxmpgktYnC4WoJNsPBpeAbUEGU9zA88L29,0.005000000,0.429208385,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:30:00,358103,3NKLynmYwus8n3RctW81aSWHzLLsZn5YWD17obVB3NhxFSTEQpLs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,569228,CkpZCHVpbWSBB2zPEFJ7v6xDi53nMTsRGusmu3JZWsTc5aVWmNJGM,0.005000000,0.322406894,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:36:00,357282,3NLGpygX1U2UJ39mFWuzmRe5n9QFQpQj83P3SLXWCdbvrLSofoWw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnn6M1mhP2NSdnp12ywpLmyrHmzX7Fbs5tpWpscVRxgu1SRBamhn,564539,CkpYuEZtL92j8xZQWUsjbpUzjsCawkDqGXPerRLcMLtrspmPNq6Bt,0.005000000,0.481689701,MinaExplorer Payout 333 #357220,PAYMENT
