Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDUJmoFYtJtHcPENvXJR9kmDtnJmJ9KAREw5NA6RPwWP6YxmW5g,551340,CkpYgVbgAiBTifuCMMdSV3zFYxyMSw2oChLDJTstydANGALAXujtX,0.005000000,0.158159177,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDUJmoFYtJtHcPENvXJR9kmDtnJmJ9KAREw5NA6RPwWP6YxmW5g,542380,CkpYksKPqtWjwVzAeS8Lkt9L2EpiUkfnw9jxSaB961UcoMCMMKuff,0.005000000,0.143625146,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDUJmoFYtJtHcPENvXJR9kmDtnJmJ9KAREw5NA6RPwWP6YxmW5g,533237,CkpZ7Fa8zwcD2Sx291SNUwiiJaLr4JieanB5ss5pyxA31JTuFSSnM,0.005000000,0.152181237,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 19:48:00,348514,3NKHqdQxt9F1eH3qzEMtYiui8TuDgPYEswhabvYtfgCRLqLACxAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDUJmoFYtJtHcPENvXJR9kmDtnJmJ9KAREw5NA6RPwWP6YxmW5g,524180,CkpYTpswnb4ACy18Q7eNo78e9RnG8oG5ak7XWofoVaHGPEUiZ67zr,0.005000000,0.160427549,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 20:42:00,346662,3NKo1VLH74Uh5NABzTpKEnviqn3DrGK8SjHGSAr6Lm5E2wvRk11F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDUJmoFYtJtHcPENvXJR9kmDtnJmJ9KAREw5NA6RPwWP6YxmW5g,515105,CkpYmjDdzL4Fx9weRNCanF5C9nMUnCVAC5wBo6Eh6DVBiHnnJbDSi,0.005000000,0.164055311,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 22:39:00,344737,3NKX6APcHMCWj2539DjnGyLPVQooSjBoTp3aAgMWn295TTQ2qqUH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDUJmoFYtJtHcPENvXJR9kmDtnJmJ9KAREw5NA6RPwWP6YxmW5g,506123,CkpYYBGo8BfkYafj23sDiEaQHogfbbLwoekP4GZmcPKghJhomQmQE,0.005000000,0.157751284,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDUJmoFYtJtHcPENvXJR9kmDtnJmJ9KAREw5NA6RPwWP6YxmW5g,497024,CkpaJ3tpDh8p5kavH19G4TnhjV8sKxbAkceGo4cnuqnNULSp4hTFH,0.005000000,0.172709287,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDUJmoFYtJtHcPENvXJR9kmDtnJmJ9KAREw5NA6RPwWP6YxmW5g,488338,CkpYY2o2XE5m9SMazvNnQ5EpByFa3oT14eMFRP7rKA7PSpLNSwSyx,0.005000000,0.114266250,MinaExplorer Payout 316 #340775,PAYMENT
2024-02-26 21:30:00,333305,3NLGZBxXJoEYDhVycpcmd6EekMABxizZmsCeK36skHPKoQ6rT8nt,B62qnDUJmoFYtJtHcPENvXJR9kmDtnJmJ9KAREw5NA6RPwWP6YxmW5g,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZzR5UuAomdmqcKAYStnRCSUSRhj85vqDvFLLNC9FLLQpR5WcCA,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-26 21:30:00,333305,3NLGZBxXJoEYDhVycpcmd6EekMABxizZmsCeK36skHPKoQ6rT8nt,B62qnDUJmoFYtJtHcPENvXJR9kmDtnJmJ9KAREw5NA6RPwWP6YxmW5g,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa7Y8d7mK7GzXYNwerywsUGkp2KpsUjKRsYCsPTMkFQknven37K,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-26 21:12:00,333303,3NL3gZoLQBQY1F7ZvZy8s14MHprfgHd7FC6Y1boWuG7kL7drokGy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnDUJmoFYtJtHcPENvXJR9kmDtnJmJ9KAREw5NA6RPwWP6YxmW5g,46290,CkpZmobXLoo3FoNzmDuZVF5hZgvRE6geVuF2K9GNBgs61MGkHRbFN,0.200000000,44.100000000,,PAYMENT
