Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-05 21:15:00,240261,3NLYspsFq695ZENUwZHMhYoFB4sF6ceGkjdWUqoKz5BjjgWRJ1W9,B62qpJhegJmNjRU5G1KZJ3J1MWiR6rdqzEejUDxeueMYNbVgrq4f4bC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpYeXV8kTDdgByDSYpF2SGzH2ZVGZ67q1bDt8TymmzAjrvGNsmsn,0.002000000,2545.589280000,Paribu,PAYMENT
2023-04-05 06:15:00,240086,3NLxSN1EhS6tLLUqMv6xNjvmrNfKige3nZGnByvBYXdakejfUNAS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpJhegJmNjRU5G1KZJ3J1MWiR6rdqzEejUDxeueMYNbVgrq4f4bC,16715,CkpYRPZn9EEUH3MzWQz1XicHDgJdWxE5p4TNQNq1ywAYqN3ss3eLF,0.007500000,2545.591280000,,PAYMENT
2023-03-16 21:48:00,234418,3NLGmDqwBofoakT4EPENQu6zqK8k9oMFhq8Tn1p8QueVxjpjDwho,B62qpJhegJmNjRU5G1KZJ3J1MWiR6rdqzEejUDxeueMYNbVgrq4f4bC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,Ckpa92q93m88YPQNCBEPbnY5qdBpVwSTZZa3DSTFtNAaGDBxgRRF9,0.002000000,159.998000000,Paribu,PAYMENT
2023-03-16 13:45:00,234320,3NL1D3Uz39TMdA73PL6H4YS6sY2aJa3Lx884RFfZS4rkU5a5EkSt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpJhegJmNjRU5G1KZJ3J1MWiR6rdqzEejUDxeueMYNbVgrq4f4bC,12960,CkpZvZsNMBWnamGumXFDbqJFWauXcyToM4YCANhxmrNsn1WSEZR9W,0.030000000,160.000000000,,PAYMENT
2023-03-08 21:45:00,232024,3NL8WuAoYAwBGb4PkAkv8yv8s7fhansdZDyW9sze6icyAyR27gXz,B62qpJhegJmNjRU5G1KZJ3J1MWiR6rdqzEejUDxeueMYNbVgrq4f4bC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpYV3G1MZHii3vKRyPdCyXWQKuzTJLmWUiLtgD4nhSsUVufybYYn,0.002000000,49.498000000,Paribu,PAYMENT
2023-03-08 19:27:00,232005,3NK9LkqikZdt4FrjrcXiaLqE9uB334u2uXN7nARHANrPGNcHuhrr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpJhegJmNjRU5G1KZJ3J1MWiR6rdqzEejUDxeueMYNbVgrq4f4bC,10627,CkpYjhdhTLLQ4BHb8cQAj9W4qJk8Ff889MDNWrYXgwAV73Whhnt28,0.100000000,49.500000000,,PAYMENT
2021-12-21 21:09:00,92480,3NK5CpmxHpoDLRSnAdpYZhXDHqh2GDqedTs96naiu7md4DXyX71p,B62qpJhegJmNjRU5G1KZJ3J1MWiR6rdqzEejUDxeueMYNbVgrq4f4bC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZD9ucMuAV8pyX6otYm5NQj8UMukrrdUcxbc1rWZAqHLWdhG24k,0.001000000,1695.142560000,Paribu,PAYMENT
2021-12-21 08:45:00,92313,3NLZJuVbgqap36ZrzcDFWyhQUtfF3NT4nNPkQfcCvNXD2vLBDyH2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpJhegJmNjRU5G1KZJ3J1MWiR6rdqzEejUDxeueMYNbVgrq4f4bC,10717,CkpaC4oSyqBid5YyPb4pWbU76y3hsrUf2yKmTj4abVSwEW8UmbCGy,0.010000000,1695.143560000,,PAYMENT
2021-09-17 09:09:00,62153,3NKenNX151w6Unc5AuDRdYywowTieCtTkgCnEzWSck9QoHEvSAem,B62qpJhegJmNjRU5G1KZJ3J1MWiR6rdqzEejUDxeueMYNbVgrq4f4bC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZxh4auyjLGqtZJjMiUWDU644rAfjHKh3M3hRjMQCr1rrzPfM39,0.001000000,1016.481990000,Paribu,PAYMENT
2021-09-13 21:33:00,61027,3NLTAMGfyjxyVk9XXRomt9UosZoKwESCBtaKWktFbyQuYTNmgtkR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpJhegJmNjRU5G1KZJ3J1MWiR6rdqzEejUDxeueMYNbVgrq4f4bC,8814,CkpYoRu6ufySeFw4bNPPi2mwtjnVcpkuut3oT9Dy85a48CcrdwGFY,0.010100000,1017.482990000,,PAYMENT
