Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:18:00,359982,3NL9GP8buahn6YvP8aEBZacaA1Abzh2VL4D2HGYKpo3rVQusQyFQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,13213,5JtjosbCD1eVonPnkj4B122hpvQwkfbykBLejbU9xZKRdj9TQX7A,0.001000000,10.748671772,TowerStake payout epoch 78,PAYMENT
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,12965,CkpZLiPCjXfDPJhfLR8wnagqLrwy3sbuuRx8auQeZsh17zCC1a8qB,0.001000000,10.202861598,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,12709,CkpYvKrzbHBUjxhN9aJPzKa7C7atZt8WJg5XkHHjeWxxhH1WgEwQk,0.001000000,13.453327234,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,12519,CkpZkPrtUtFh4E3vXJigA8RY2Tpy2FFeAsEfv6tf8tgspCQrbxH2B,0.001000000,6.210716448,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,12270,CkpZ1gVSMhzyyzM5z3TodTPzXYwBxu7KuD5fA9W8iU4AipdcmNJMs,0.001000000,12.297132903,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,12012,CkpZadssy6PH7CmtfXjaUAWkG5ZAAR5JpytvihG5JJ8gfEBE6cymC,0.001000000,6.176200544,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,11767,CkpYuoahQzrQED8pg8Prg4JnWeLgV75GKn5bcKTKGGgNEM5pUaReE,0.001000000,4.629435614,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,11524,CkpZvsrXfHAqRsqg64u4Uyue5u6xEB19p92Uu5CcmcJKyopgHwM8J,0.001000000,6.818707484,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,11214,CkpZkyZ5jkRphS4QKMUhBBTdZ7SS4gSA45yetuj1beP7Z7DMkaZbw,0.001000000,13.448097554,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnP8dygQ8U2oYffqszYr7usXxVo1AY9kTTLu6EpbrstDCbonzepk,10976,CkpaEY5zT6DFqVN2yYY6Sj2yj8HvJasZzmRPL7TzqDVYx6AFE32iU,0.001000000,8.517730900,TowerStake payout epoch 69,PAYMENT
