Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:51:00,356021,3NKXkiUPy4E13WPEkXdYagEh7pxh4czDVnuytcKehW24qzhZP8L9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,59683,CkpYQvKMh31Prs9j63RS5H3wSgbwV9RTdxGhznDDdcpwgnvgE2tRs,0.030500000,224.574300000,,PAYMENT
2024-05-20 09:03:00,355593,3NKodKNpLZNJBg9A3ouFvux4BQXUcesHMZ9JRUhcCKUnToaxzuVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,558819,CkpZDuFagNDSVZfUMzcX6MX8pJz7YP8bF9gU45p7degNyVnC5PQGg,0.001000000,270.464691029,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,540506,CkpZGrNqqxePQZZYvxXELKAzwPXVHRRAfqiRC3Z1CCQJyrsnwNoYr,0.001000000,279.526784414,payout_from_AURO_Epoch_76,PAYMENT
2024-05-04 01:12:00,351095,3NL3wkfWFNtT4nVDprjrjxiNdgcUAWSdjSHfoEJzb3he8ma2cynR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,58276,CkpZBtKmb8ZYVbzXo3aMon5nKLNe6gWUECTznXp1NFyr6Sws7Q25k,0.030500000,1783.314000000,,PAYMENT
2024-04-20 14:24:00,347399,3NLnzReeHqjjtmPEd3beqa6r7s5v4d6QLnuCtd5HR5mxdVqFmodx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,523270,Ckpa8RDFGuEmQo2refbkF688ErBUGhDf6KNdw8FBrw89vaDvJAPjj,0.001000000,268.564317211,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,505730,CkpZQ6Y1pC5AAzagBNWmm6LHnFJ4mfMnTfgz36Wwkv9gxFv1NzALU,0.001000000,250.129014796,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:15:00,339439,3NLSj3v7abzWsEKVbec6Ksn58hndSESqoAVi3xPxbmrrQappYAjh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,52426,Ckpa466iXk8rWGPZyNcMwaNMW8pvAuFchwrGSXy1C2ghLHAf8Rt43,0.200000000,46.552500000,,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,488704,Ckpa8nHjU25ADqKsHLPr6gyQD1s24xEMHMnDEiPqbX9SudMgbkeur,0.001000000,296.038917115,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 01:24:00,338286,3NK95oGMphrbKrPcYT6QeZYAR1YjCFetAKeurcsf9yBWf7DmyXqz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,51605,CkpZFRKUxYHSNSKS8YKf6127s6VxgoJj3jXVxeWqxoZmuwrKLNWEr,0.200000000,1045.852200000,,PAYMENT
2024-03-12 03:12:00,336767,3NKp4yxUHf716z4ycYdXW1pD4LwNJu9cviRAiCXgTEFApi28R6ah,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjTC4BRU7dCqExFqj1uLSYeugSzk64NVo1GMB9VHuenZV1FH98iV,49974,CkpZGopUCdWXuX5V4yRyMdDkRTvK6Zp4pUKs6H1iDxfJEkaSoVkyT,0.200000000,643.100000000,,PAYMENT
