Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSPmiyjePbhrpP6hZHpwRa4LDudAH45jELBx1XPetCphw7RPg3W,553917,CkpYe3m6n7cMRQsr82u6LcGKw4YdFysjDW2LMNwW14rVGRW7jFbWk,0.005000000,3.003278449,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:06:00,354283,3NLjCeq8kDYzLNT4XmyDrW2J1uFjkSWWVfhDXQLG5kJRQKKNWG9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSPmiyjePbhrpP6hZHpwRa4LDudAH45jELBx1XPetCphw7RPg3W,549515,CkpYoaGV5wfyFfVS2eh1R6wzjzoRNDiW6RrrmgQ53gHk3SrACenAL,0.005000000,2.173862623,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSPmiyjePbhrpP6hZHpwRa4LDudAH45jELBx1XPetCphw7RPg3W,544838,CkpZEQeeNaY3sMh21CvBiyuMWF8YtQoLJ7xLtCpRiGceWcrip7vLs,0.005000000,2.890076438,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSPmiyjePbhrpP6hZHpwRa4LDudAH45jELBx1XPetCphw7RPg3W,540498,CkpZhcCqyrmPoR8PJfv266ZNqjJQ62yAhHfcvaYiNEbT7yvmeNX3G,0.005000000,2.073709717,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:21:00,351566,3NKoen6Q3SkxUxNJ27MPYo6qfDC154f4PgQjvVCHt2ExjUQKM9LK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSPmiyjePbhrpP6hZHpwRa4LDudAH45jELBx1XPetCphw7RPg3W,535827,CkpZ4SPPHDBA1FEVR6WRYNoYKfydQEHh98syuhi12mQS7gW7RHSPV,0.005000000,2.524917291,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSPmiyjePbhrpP6hZHpwRa4LDudAH45jELBx1XPetCphw7RPg3W,531547,CkpZkanwHL4XmkmV1LCG31AXJ7LgGnzitQFz9RRYgYHGNFopjaWRZ,0.005000000,1.956658564,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSPmiyjePbhrpP6hZHpwRa4LDudAH45jELBx1XPetCphw7RPg3W,526817,CkpZVsW6T72C9iRXCprvKRaGg41zuHiWW54qyLgMTtvMgPyGxtNdb,0.005000000,2.915953230,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSPmiyjePbhrpP6hZHpwRa4LDudAH45jELBx1XPetCphw7RPg3W,522470,CkpYzfEk4ycBzfD5FvVY4WkRkdcLF7fkVYkcErgeTNtUZor49onxV,0.005000000,2.108405567,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSPmiyjePbhrpP6hZHpwRa4LDudAH45jELBx1XPetCphw7RPg3W,517760,CkpYWqWAAe1Y99FqFY44vjD5CJxp6fR9KaHW7S7vaGp8guEaHrCuC,0.005000000,3.026791226,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSPmiyjePbhrpP6hZHpwRa4LDudAH45jELBx1XPetCphw7RPg3W,513392,CkpZdWNCwV8WBRhYZnRxvUkDGgbGM16YwgmWfsZBw2KH3e9EGHVPa,0.005000000,2.205277404,MinaExplorer Payout 322 #346570,PAYMENT
