Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4xMa9aNxTmN1sqJsSx3584qfTCQLgp2de6V12FJqa9BoYzCA1a,541104,CkpZfokrvKnxadjtvbiKqtWEM8VjQwjPjktUDNT9yoAeqztVLRfp7,0.001000000,70.422602427,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:51:00,347429,3NLdaBWD42Cb1Bk7cykmd4hwwS3Qv299RKvAxHnmLumCfWhbmHbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4xMa9aNxTmN1sqJsSx3584qfTCQLgp2de6V12FJqa9BoYzCA1a,523865,CkpYq81UMDmRy9kJ9aB1Pdjvc3w8LMTGHbEmkFmRS2tk5jNMcroiG,0.001000000,67.753797020,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4xMa9aNxTmN1sqJsSx3584qfTCQLgp2de6V12FJqa9BoYzCA1a,506319,CkpZoawcwoGKK17DdMnedKvAXR5NMF4SecQyon299YFBmjRC4RA6q,0.001000000,63.490900650,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:12:00,339461,3NLEM53kDMLKX4Qyga1QTkFJ2K3tbUaczhL6ovdZEgbfddp5zHQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4xMa9aNxTmN1sqJsSx3584qfTCQLgp2de6V12FJqa9BoYzCA1a,489288,CkpZApeozzdPsizeu4svdT6wooUwXseF1PUwEYQy8qm2xVqtWQVQj,0.001000000,73.601552073,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:45:00,335777,3NLkGgFzMasQRgrPPdUiNRsRRNxYyHrBuk6wpjRpcDy6r5psbvrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4xMa9aNxTmN1sqJsSx3584qfTCQLgp2de6V12FJqa9BoYzCA1a,473510,CkpZHqhmf5xy6Fnm9GQSQwZU8ZZ8nXuAAoRueUMidBn3cLXwzcRi4,0.001000000,74.834751783,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 09:03:00,335259,3NLrKrWaw844QsKiMsjuR5F57ceFMp1NL2mTsSuvnVpoBozb9Vzb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn4xMa9aNxTmN1sqJsSx3584qfTCQLgp2de6V12FJqa9BoYzCA1a,22665,CkpYaqdQBVer86vfyaZbsUDcgahxWg6sCgzThoRrBZC11vy6Sr3ob,0.100000000,56.839372000,,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4xMa9aNxTmN1sqJsSx3584qfTCQLgp2de6V12FJqa9BoYzCA1a,458198,CkpYqTADBSRG2EzNEDqrb1vVL4bDpUxrD4tFTx5xaJHkRf5YRe5YE,0.001000000,65.167748793,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:39:00,328324,3NLRxeCxDxHpYWr3zZ9wfLiBuJnz1DuLUeTGJGENntYfnQNxc5EX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4xMa9aNxTmN1sqJsSx3584qfTCQLgp2de6V12FJqa9BoYzCA1a,444493,CkpYmB4YhAqaBdBWFSXsm1iCgenqivJQha7YsqvjSrXTciw3m8QCH,0.001000000,59.997445421,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:33:00,324503,3NKCczFUHBA7waYgq26KKg3262GRosMZ9nSQMk9Dx9X4kcMQPdwK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn4xMa9aNxTmN1sqJsSx3584qfTCQLgp2de6V12FJqa9BoYzCA1a,39586,CkpaAQse46Mutqhu4Z2Fssc1e9tmJzkWGNK4fdwfmjHpkJy2zZVDr,0.500000000,327.136495320,memo,PAYMENT
2024-01-22 13:21:00,323982,3NKYBr14zEH5rK3RSi8NQtfzi1oKRd1BTQr5VdMXUxPRxoB1xzq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4xMa9aNxTmN1sqJsSx3584qfTCQLgp2de6V12FJqa9BoYzCA1a,431463,CkpaGe84YreGNnzLGUyooJYKfYqTurcswf8j9nAn5RG9LZ2U2xSrW,0.001000000,67.271654649,payout_from_AURO_Epoch_69,PAYMENT
