Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 18:51:00,316638,3NKmQgaKTZ9z2j5PYDjJK5tQWzEoaMuutsRjGJKynwtD89NgztdE,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZ4NatFfAi73rHy5em4DSDqAQSZ4QG3yV2ZPnyA249y7z5rj43p,0.100000000,997.999700000,,PAYMENT
2023-12-25 17:42:00,316625,3NLrrjq97f1FtPQkoQn618Nmh6vh2uwAgnWuKZon4o4B3Ecjg5jm,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,15,CkpYk8fvEwe3HTyxjZgFXGsdmdXcoykeR6eFsFi9TAiJ3TLR3V7Xg,0.200100000,998.099700000,,PAYMENT
2023-12-25 00:39:00,316467,3NLX5p525UDjWg1nArR7kpC3rW7N4e4W91q3PB1tficK6kkdMEK8,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZgdV9frYEtnDnD5zckU8SABNsvyfn6DYpDXSzNxChQhrYHew2w,0.100000000,499.696200000,,PAYMENT
2023-12-24 18:24:00,316415,3NL3sgjiPxqhpEPGRs1QXVwaFt2ru3fcZyaWcBZ6CNqmQjggaxtr,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,14,CkpYpiZXD8MXex6eZAuNFiPY1zoUNYjmbvqd2JjadfjmLGHMBTTyh,0.200100000,499.796200000,,PAYMENT
2023-12-23 19:27:00,316203,3NKeESc3pRMyvqVFoPwQhTsrz3tU6UaLUWoJvyJ9Y8tDmbt56UE8,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYmoYFmeFEZf1MomDPsqZAuZ934rpEbkcA9xu2P6K83NrAShVN8,0.100000000,502.900000000,,PAYMENT
2023-12-23 18:36:00,316195,3NLXv8jQH9r1KB7BAHeZWcBhP2mc29verCRP3mqvA3gucEsCmWWh,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,13,CkpYnybApGsRaiZWF7XTgdX2DU6kNsSGe283yUzAC3FxGha8Jioyf,0.200100000,503.000000000,,PAYMENT
2023-12-21 19:33:00,315633,3NKaKoivPUwPqHD29ULvokUwwAEBPxnzZ7REaAevUJLWZJqFZVGc,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZCUHc72qdwFyeyCgcmxstKjZdEpDLDn4skFAW85Msj3ywQh1GP,0.100000000,421.613600000,,PAYMENT
2023-12-21 18:48:00,315629,3NLQaeJLcdmw1oiCJ4rxq7zKEfs5WP7z3MYCtRqkykzUJUW7qnKr,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,12,CkpaG5WQuZm2MERNx3wqWUF4zfjinFKrauB5KVggkNNi314k4fXeH,0.200100000,421.713600000,,PAYMENT
2023-11-25 00:27:00,308316,3NKptGrXU14c4BbNKEN4Xzz6UTuUUxniLafcH1DXtYq72TQoDADt,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZqByKE3FVsp9wHTGcZnXenvL9BGG8dAzT8frMufXPJ1enMW6rF,0.100000000,19.722992446,,PAYMENT
2023-11-24 22:57:00,308304,3NKU9kWR97nEQbhjrDiGxVgccfkM3QN11jNLrrU6KS18XvTVsYE5,B62qjWj9oGNLAA6f9kRVCWA4WEHf5ZUNFbQHm78maDiDE8b3Xbxs5qg,B62qo9b2a3rZikcRLNTWKXbB4m5akxJjYSAJco7CF6ssBk4Ahx9E3jZ,11,CkpZsCyNZTud7td9gLB6pb36KQ5CkmmJAYdSEMZuWjHXGLh5VL1uB,0.200100000,19.822992446,,PAYMENT
