Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,515658,CkpZPnWuGrqsDCGq2GfV52ZBjqS18LxehUYnLrcs7CskPi3GngzmV,0.005000000,0.101861950,MinaExplorer Payout 322 #346570,PAYMENT
2024-02-18 19:39:00,331250,3NK6Arenq6nzuLZpz79FAbCgSYsihATxEH7tLY8GhcC4B93dLBQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,441166,CkpZafbyG3UgvqsdCpx6txaQQmnzNk4HTshQRx2Z1j5NXDSQShJgT,0.005000000,0.106102285,MinaExplorer Payout 305 #331117,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,374040,CkpZsBHArvwWiHeeSz4v2aFaRbJn7p3RiJD27FsHrMHAntyuuWcPB,0.005000000,0.103429215,MinaExplorer Payout 288 #315311,PAYMENT
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,304636,CkpZpy2UUyxcFXR5CJU5qDuQJ1P5Lg9DjxFsgfGMWzPiwVbAv6hrM,0.005000000,0.100889149,MinaExplorer Payout 270 #297633,PAYMENT
2023-08-14 13:18:00,278517,3NKU7ugsrVWc2pqAskDncRRtW6pvLENSFH6UbpWRAjBku54qWvaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,231912,CkpYUCQPRRRzUCJJK4FEoat9iphyVGrh5LGbnedtkX1PgS9ER1WwZ,0.005000000,0.104227096,MinaExplorer Payout 251 #278254,PAYMENT
2023-06-08 02:42:00,258607,3NLVqhivQqV81sWAotdy4B1eAtgXgTaxiLJmhF8yYbG2bb3rj6NU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,160018,CkpYd3Xu1sf8SVTh24fxTjiyibbeWmmAeaoToyDCVT826t2LpdkFi,0.005000000,0.100297787,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-06 01:24:00,240314,3NLrL37bJ921eJrkeJcVw5jujwd9K5b18JEfiqaUKkaCXZbfYVfU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,93443,CkpYdnRz42kUx12Wi2hH8L733oxHWr21ZAurq2YEAB8vNLcKEiyAZ,0.005000000,0.100047243,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:18:00,220695,3NKPLgqgSQsmQ2zJrqbPwq6Gjs7x8HcSLrEvhCCJBSaz9EjGGujy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,25086,CkpaG3C2NPRQPNMVmeVtqQKLbVGd5DzMGTZzRvGB4DaWwmuC4a5QX,0.005000000,0.102339777,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,387790,CkpZamsx2H67cD9uFQBgTh6VoUBASuBk2bAf9JfUTQa8FjYq3kTDK,0.006200000,0.110509217,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:33:00,199627,3NKXAxtmxkRYFQTatErUokTyR3rqWN8xg9zmJ6Ge3KG2gutoRHL2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmbEFkpbC8y2p5qFj2DYM4q49hARedjhDFPRJMKC4uW9ERzfGkQA,377726,CkpZDhLiL2LAg5UQc7r6DQnKFMB5hsuogwxFyi4VyNVGV1XjqMbcV,0.005000005,0.117828596,MinaExplorer Payout 175 #199442,PAYMENT
