Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:48:00,356527,3NKoNpexkZrkwjbDtXYHsQzsCgdekcvzdZCN9eoU8ZxbY4yJCfHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKPTk4Eic56HCa3b5rTqC7ZQ14nwmr9CzTEsdMJgBQZThprr1HS,571036,CkpZqSLurASyhKEnb93jiHXnss5XMebfex4LyfgjTcb1v3N9e5rKK,0.001000000,0.236618357,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:48:00,352275,3NK7xS8Y6ASr2VDVWcrujTXKCVbbkp3GZomXdeBM3Zxcd5CMguw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKPTk4Eic56HCa3b5rTqC7ZQ14nwmr9CzTEsdMJgBQZThprr1HS,552648,Ckpa3uUMFySJ7CWQkJJrTPdAQDD9kCwYXB1eTd8sp2t76y6tDnYAc,0.001000000,0.244533195,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:51:00,348027,3NLp4TYRkpUxSuL4gCcuq4emJMErjBiPYKgCB3EfkKHCbMZgeJ5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKPTk4Eic56HCa3b5rTqC7ZQ14nwmr9CzTEsdMJgBQZThprr1HS,535413,CkpZnavLnXoo7PbJHYpsNbnHdem8FqBHox5HnmS9qWKqS5E3Cczkg,0.001000000,0.235252808,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:57:00,344372,3NKaWH1hP3faXsZdRkKBcSVHNAvdAShYobz376Kn725158UWwFbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKPTk4Eic56HCa3b5rTqC7ZQ14nwmr9CzTEsdMJgBQZThprr1HS,518376,CkpZEiwgypQKntNefVyGFNj6iVDvrcQRsmq6YMkacHWd2DiGPyrnn,0.001000000,0.220578543,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:09:00,339998,3NLqzDezd2TgHbSJa5TEumwV5gdR9pvumUy1AfQZv3pWjxg6p1hi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKPTk4Eic56HCa3b5rTqC7ZQ14nwmr9CzTEsdMJgBQZThprr1HS,501178,CkpZjnzB9hjaW2uG61VYnpx4rdYopEMfB3cMsqWr5HdESD6xNPKzC,0.001000000,0.257391560,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 01:03:00,336745,3NLX3eY7aJKWKYdHRMWArjAYuSKtE1Qh9BVXibydtNgE3mKZNJn6,B62qnKPTk4Eic56HCa3b5rTqC7ZQ14nwmr9CzTEsdMJgBQZThprr1HS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZHQCMXFRujPRSnqBgCNJy3Z6DCTiydsvvAuVAVFyZziX8ULSWm,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-12 01:00:00,336744,3NKh1wtv5kGK3j8TwYLqrjjYL1sfMEZ8cNfDfZPrZ6pZg1ApqAkp,B62qnKPTk4Eic56HCa3b5rTqC7ZQ14nwmr9CzTEsdMJgBQZThprr1HS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZEAvERNFFwJ4h6sk6e6usnT11d2ARxbVoTPPAySHKmtX6JHc7w,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-11 10:27:00,336606,3NLErkEyMjQheeVS764riTESsHeUuFrrVqfyZMWNP7iqgbTcw91g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKPTk4Eic56HCa3b5rTqC7ZQ14nwmr9CzTEsdMJgBQZThprr1HS,484237,CkpaG4bDUrLphoBJT8AcYmz53gQmpRPifArvrfKEYxXnAWLm9ZPvm,0.001000000,0.261638819,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 14:24:00,333742,3NLUrdW8VLhWge2Psu4wy6Sb3cqd7SxLsY1je14waPw71PugRyHG,B62qnKPTk4Eic56HCa3b5rTqC7ZQ14nwmr9CzTEsdMJgBQZThprr1HS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZLeLmtDKDsAuJ8tzfHjt6f2fn6dLNJbzLZSDMpsUByoLanq4Dk,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-28 14:18:00,333740,3NKvTPBbZyCkGyh1nHt8osSh584p4sP56cPo5GYeLtMbdCGobcYZ,B62qnKPTk4Eic56HCa3b5rTqC7ZQ14nwmr9CzTEsdMJgBQZThprr1HS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpYUmCYAPbxogY8hdX96GPtM3QK98FoFz712Xxfk8b2kcZ61Cu6y,0.010100000,0.000000000,,STAKE_DELEGATION
