Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 17:39:00,362010,3NKUC4p6KZmzdVCGday9V2KrBJpaSky1JEnp1iZqApKtGykU6x9J,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnofUTwxX27tWTHNYsScHtwRjmaax4BZMZAVvNJuN8ntvjNNEMZe,20815,5JtViZoiCcARFNphedfCXprohEmSjKTQPy3Wy6quMkvNKoeKzDw1,0.010000000,3.316701068,Staketab_payout_e78,PAYMENT
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnofUTwxX27tWTHNYsScHtwRjmaax4BZMZAVvNJuN8ntvjNNEMZe,20274,Ckpa3SCY5L2L9sRq1EzqpvhQcdmKUJecSnVRxEdLgQriEx94sFcex,0.010000000,1.064637000,Staketab_payout_e77,PAYMENT
2024-05-12 20:30:00,353483,3NKZKjUDr396JmrLKkrG1LvmUmu6z2ie5pzT4QjLhZKi83phrQ8i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnofUTwxX27tWTHNYsScHtwRjmaax4BZMZAVvNJuN8ntvjNNEMZe,19752,Ckpa7qNBPB9dehEpuLPj9Jv5aKaZoNSpYsAubsRouaRq5avayWNPm,0.010000000,2.004581345,Staketab_payout_e76,PAYMENT
2024-04-27 17:51:00,349342,3NKNjzEAy6Exi1ZbW8dnZdJ1ywyun8fXcyoNPrjsVxpBJ9Hxcg2w,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnofUTwxX27tWTHNYsScHtwRjmaax4BZMZAVvNJuN8ntvjNNEMZe,19222,Ckpa5LjqGuHPYC3xGQyU17HzLQ5ANEnkfnnEXJkv6VnUK24iLymFy,0.010000000,1.775128607,Staketab_payout_e75,PAYMENT
2024-04-12 19:09:00,345275,3NKVFP6E1GiLw1X82TcrxVXqsDcGrzgr62Tk2c42rttWVNmuSP73,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnofUTwxX27tWTHNYsScHtwRjmaax4BZMZAVvNJuN8ntvjNNEMZe,18916,CkpYw5ExM9pDxjV5W2FhywGhTxCDVngszyntkDjKLs8YKh7VR1KYP,0.010000000,1.867135852,Staketab_payout_e74,PAYMENT
2024-03-28 22:30:00,341197,3NLEmh6S281PqzRa9nqCgCZ1yRMtZXxZ6HryfVtXyQm8u8QFSkoy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnofUTwxX27tWTHNYsScHtwRjmaax4BZMZAVvNJuN8ntvjNNEMZe,18226,CkpYgZkvGjjNPwyanqDnBN5SUCY2a1KL3rXtjuAvu1TSmq2FZCS6A,0.010000000,1.719350358,Staketab_payout_e73,PAYMENT
2024-03-14 00:24:00,337222,3NKKvuX2XfyWALf4KMJGJXQk2XEkNUMYxeK3C7MwzbzyuRLe7Wcy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnofUTwxX27tWTHNYsScHtwRjmaax4BZMZAVvNJuN8ntvjNNEMZe,17752,CkpZXxYHWSfYH5Ni4i3BsrMtKyYh59te8SRzQUoVBedWVnkvW5DBS,0.010000000,2.029130763,Staketab_payout_e72,PAYMENT
2024-02-28 10:15:00,333694,3NKyR6mGvaeFvXY6QLd1aw5YmhZsrx39toY7PhZ9mfbu5iReZAaP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnofUTwxX27tWTHNYsScHtwRjmaax4BZMZAVvNJuN8ntvjNNEMZe,17317,CkpZCmtvPXr4rwxFa74dpZKPsStvQCSN8CAwSsTmZR2fo7KABJPyU,0.010000000,1.035245383,Staketab_payout_e71,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnofUTwxX27tWTHNYsScHtwRjmaax4BZMZAVvNJuN8ntvjNNEMZe,16871,CkpYom4DHfSnCXaSrcyLZ7FwKoqyg2WdsCjJTJs6Nk2BpUf1ajtdN,0.010000000,1.453444916,Staketab_payout_e70,PAYMENT
2024-01-23 10:03:00,324180,3NKhXZ1vDsEYQdttbxjM98xgxxeuKs6etKZPmHsFzjtxYtcAjiq6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnofUTwxX27tWTHNYsScHtwRjmaax4BZMZAVvNJuN8ntvjNNEMZe,40899,CkpZ5eXze5FAaUHS3e2C7WoV93i3EPVhh2dCVSZXNvkGKErF4hceE,0.200000000,91.350239900,,PAYMENT
