Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 23:45:00,360146,3NKwExkj3kRrPoQABiU9FFJf5myZs7LFq5bw1zmE4FtGeZLLyoZB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyNzi11A4X3ZMfRALCj3LXjpGXqwwgTBHYGrfCShwBSLXCybMvj,586585,5JuKr9xgmvPvZ1J53BASTN6jStd9LdcPBXNc4QWDdNNSveRvJT38,0.001000000,1.430945953,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 05:57:00,356357,3NLwLjpVX8649pYV9UxRqr5Fx6kVjsimsLGmNnBbAHQJSxKndV15,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyNzi11A4X3ZMfRALCj3LXjpGXqwwgTBHYGrfCShwBSLXCybMvj,567827,CkpZjvUR78CBQnJVhvYdiKCk6qLiv9UFDjHv9homQBdoFhM9Q3EgY,0.001000000,1.411143530,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:00:00,352123,3NLFc9xccJQ41PoKEfifXf6TqB4vXuJKGKcJGo9FjFJCh5eUaPyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyNzi11A4X3ZMfRALCj3LXjpGXqwwgTBHYGrfCShwBSLXCybMvj,549433,CkpZsGbaBQi4Ly3biu8K3qyEjXdLzqJ3UwsbDvDrQjAKrnEovUpPz,0.001000000,1.458352020,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyNzi11A4X3ZMfRALCj3LXjpGXqwwgTBHYGrfCShwBSLXCybMvj,532195,CkpYjA6k8gRKaNgHJ4LBfaNbXnpwJPBoxFj4YeTg8h2H9fuK8ZTS7,0.001000000,1.403020035,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:09:00,344181,3NKhV7U4CR2gxoNvFyNkZgYt7YdJbot5qLg6P7SCTZ7eAkzQLWgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyNzi11A4X3ZMfRALCj3LXjpGXqwwgTBHYGrfCShwBSLXCybMvj,514685,CkpZ3Zuy8nR29mimDiWXYydJAxVA7Frs9V673qT214b8H8dUpEHTS,0.001000000,1.314686676,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyNzi11A4X3ZMfRALCj3LXjpGXqwwgTBHYGrfCShwBSLXCybMvj,497545,CkpZRZ5fVDuS1NRB3TkeSaUDKXqibT8qToDM6xbw9ky41YqyVkVjG,0.001000000,1.533040384,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:24:00,336402,3NKiWQcSDnKzZasqDo4xprBCawDCoQnf9tforDrReRGv26jdHC3f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyNzi11A4X3ZMfRALCj3LXjpGXqwwgTBHYGrfCShwBSLXCybMvj,481225,CkpYWuH3DbMP6VgetXUQFY97tDw7veJY3VbQXqQqWxP8T4SnBqQVU,0.001000000,1.558168535,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyNzi11A4X3ZMfRALCj3LXjpGXqwwgTBHYGrfCShwBSLXCybMvj,465701,CkpZfDTXWQyMi9a6fuyNPJdNLiLGEruRq5ngj6EdL1wmzf1pGM7V6,0.001000000,1.419076911,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:09:00,328744,3NKD9YMDYPs2RPeHYmDUFfam7swZ22aRzBcDBZQgAnGmejM6G4oD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyNzi11A4X3ZMfRALCj3LXjpGXqwwgTBHYGrfCShwBSLXCybMvj,451078,Ckpa4TXsp4rrkVGy82Umey2k4wvVGWAuxewLtfs3fkUhUZiYBq9Yc,0.001000000,1.316794902,payout_from_AURO_Epoch_70,PAYMENT
2024-01-06 14:54:00,319759,3NKbv8wgm3hjLeNe5ZVwQt38gipx1XvPRgAiRo2a29MU8SHcZGXg,B62qmyNzi11A4X3ZMfRALCj3LXjpGXqwwgTBHYGrfCShwBSLXCybMvj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZLQadmuMQuUrJL95KX6RWgtksjBHZFpwtyGc8CWL1qYZ6apnZM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 14:48:00,319757,3NLBYdPaQYBhnbHN5yi9hsaS2apG1efVVYeFkj9uUXpM4QxHBh9q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmyNzi11A4X3ZMfRALCj3LXjpGXqwwgTBHYGrfCShwBSLXCybMvj,35154,CkpYUSMX7bNS86m8o5zqv9yjQjydNsCxJN4QaPKXU78y5fyH3jDv3,0.300000000,188.400000000,,PAYMENT
