Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:54:00,360266,3NLaYUDKKz3jsZhUBCY8RK59qU6YLJjvaiR5Dj1Qy6NvtJgF6zjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,588708,5JuGkPiBWqYHhYQ3aTPogivPDMCGP6fZT9owh9H6gFtQL5pToXLN,0.001000000,0.551815342,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:03:00,356471,3NLqRB3ZErCytSgjQmRzxqPGDBtdVdDhQkjKB32Je4jqNpKsnq4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,569920,CkpaE3XJGFAmGVeU4f6VawXkivR3eNPwwe8eWvomrCQxrPRBbQHxe,0.001000000,0.544178937,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:03:00,352221,3NLbvYmTfDQZchjEpZJcCdsGMcp1gpewcp92ocQbiG8Ux45khx4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,551539,CkpaGJFmtYHL6RhPGDpCE4Ksh41AHLJ1R37RkvEJuDjP2rBBiqTDM,0.001000000,0.562383936,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:03:00,347978,3NLS8db9t2QUvjisMEJkkXwDQwxpncmGPxCaBBYPY6xYZHLHGmQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,534317,CkpYgGQ8M7g44HsUwsYXkTsuzTri8PCpjqCBweeeTQAZ49pJcL6er,0.001000000,0.541046050,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:18:00,344325,3NKqFKFT7BpCDfYsz94qCGrTD4eaSCSBxdMqrwJmpcghY11vZzaf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,517288,CkpYky6CJMurrM86GsT575rsyUQNXRHUr2kSgsKD5mzKUvPqCAGBu,0.001000000,0.506981409,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,500092,CkpaJVkK2fvgSUK1DTumLQGjWEcBFk4vjqZhc7ZyBQtmR46mw9Keo,0.001000000,0.591218697,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,483197,CkpYdFgZXNaLbo2QjfAuoCLH7D7FTZepHvfHDABKEuxxnWDtkmiCc,0.001000000,0.600974507,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:24:00,332916,3NKa2uYeyubPiLKDCNYhZPWtsst9dgSTnb4GpfMtqeEmEFAACran,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,467572,CkpaGWaL13TRe3rYjUMJf1MUVxuNkrWoTzHW6fs2jWeDQA5aXkxa4,0.001000000,0.543082392,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:42:00,328815,3NKyVE43SYrfcwjrgutnF8LWv87nXYw1e8KrXVtL74LouF8nmuD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,452550,CkpYnj6PvXgy6A8FRMx46x5KYtMw9iSHvkbp3yn4jqVmPBDZHwW4H,0.001000000,0.499995130,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:45:00,324671,3NLXDzAb4WWaesSHdoNttrswmxLAbJ9HhFUDBKTwkoSYgJpip6ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro7N8rbD3j6Kx7bk4EkpDsezwPaGKqKt31pv3mvKHTzgAiMefYX,439101,CkpYhiJjXmGH4zgaMYrQg3cuWQHFEfCu9cBPFFFsRK5foa3yqEvoY,0.001000000,0.560615523,payout_from_AURO_Epoch_69,PAYMENT
