Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,182,Ckpa6KK7YkoemAvnRkC4DVDQwWYcNoTsaQvsmem4ztdQQ8vzXasvu,0.001000000,0.016109832,payout from mina-pool-payout,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,174,CkpYe2S73yspXkUuGsfKMNDibs1XAkPneQAUrszGT7ky9yivdPSjp,0.001000000,0.066576246,payout from mina-pool-payout,PAYMENT
2024-03-22 15:03:00,339513,3NKg3Z4bwYbsfma8HxtnyxsxBUJVQLdRFSuzVfxdSqXEyeHphtXV,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,166,CkpZh7Sxpq7GF3dA3EFGuotDrr6GhGsyh6Qg1pvZjkWS44G45XTNP,0.001000000,0.027900421,payout from mina-pool-payout,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,158,CkpYs5W8mQysggxaw74gAKMJU9BEfcdWh42NC2TgLNUfbvkVqVmq1,0.001000000,0.010467266,payout from mina-pool-payout,PAYMENT
2024-02-21 11:51:00,332002,3NLGJ1C6Mhor4mbrkVKCmycsg3C2nZYZ76RpiYTv5LV58LZFux7L,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,151,CkpZLDfap58oACThkufRo448xn8FrvRvBi2iL2k5zweq9acYmDNUD,0.001000000,0.030335343,payout from mina-pool-payout,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,145,CkpYZQNLieymzRkYReRNQ6f7gGMVXep3DkSEfZhmX42S63nC6CVqz,0.001000000,0.029914267,payout from mina-pool-payout,PAYMENT
2024-01-22 13:30:00,323983,3NLhNVMDLtW6FrQL2fHx38dyaM47JEggNhB4EbyQ9W9YCjY8Ha5v,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,136,CkpYuQoCJEyq1FGgsH5wr899EzQTW3kRbyxk4aQWUpUJnXjLx9NNY,0.001000000,0.021021377,payout from mina-pool-payout,PAYMENT
2024-01-09 18:06:00,320555,3NKXiLBGd9xeorYcgAG53Tn4DwSD3LxtSGCYNXHXMVuhnXLh1D9u,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,126,CkpZDMXV2XtWLCxRjuLQiwmsxEDpyzGMNuBrqoYjMTLbXoyBshp5v,0.001000000,0.040230918,payout from mina-pool-payout,PAYMENT
2023-12-29 15:54:00,317594,3NLiZFoHWJQZ5SvBS8btYtZ3enb7kPV88NvPcSLZ8ENSVVt4GWHC,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,119,CkpZ98epwGEYM35Ri8bjpapLwEQT1o3UEe7LsHvkSz4BWuNhnaz36,0.001000000,0.028050500,payout from mina-pool-payout,PAYMENT
2023-12-21 21:33:00,315655,3NKReJXXB9NHR2UXgBUXekAmDSgxiBuENNXSH2hVi73tAHDZQEQx,B62qnd6RSYnoUHxCCAgE2vM7tSruGGcBqfUdL3mcptkUEGVtbExLWjp,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,1,CkpYnoi8u8QZYsyjtntdsiXaAt6z15YBnxUv4TybouawmQof6qQmX,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,12,CkpZz8CQQfDsc1FWP5PTPC7vzJ5duBsmCqs2pSLxTc8sTZMaReMN9,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qjYVQzzfkRS3ifCZPAQHHTA3Fs3BmeSEWhPG3PJUTv8mjLmoYrbb,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,1,CkpYfPmHekcjeMLnsJxQiFm1vJkG1kAA65Rf889K6MBnipKpDBhtG,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 22:57:00,309122,3NLCPSYYxqv9tykQMEBQwv2Am483zks58BbJYuvcwLWqLKBjbCLn,B62qo2ojHSPVvmX8xfYkSm35xeNH3cH16kTHhn1Bp3NeJCeczUiudLq,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,0,CkpaAcZsfq7VR2CjxQZcj7jS92vJr7XdUt5QsnFRKJDQngjki84ZA,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-22 08:57:00,307592,3NKsJfL32LstGUG1dvbnAp7CsQyznhj1VbpBodEL2T9jgfjADmVA,B62qn834C4E9Q9oXLH4i8Kq2eVbDNUXwXbYDGHqNnLyqZqWhWD335B2,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,3,CkpYdmBNk73pHXnRENrrCPrd6zwvtJwSLdtaruBario8UjiGpqtBJ,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:24:00,307314,3NL5iH3vq6pLNQBk3DQhFs6qpNuJzu9pZEUJ2mZAKQrizpefC6bD,B62qn834C4E9Q9oXLH4i8Kq2eVbDNUXwXbYDGHqNnLyqZqWhWD335B2,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,1,CkpYU7a2VDLHEhtfNJ5GxzSbTRzLAHadPoFxix237trvyvazmri45,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:24:00,307314,3NL5iH3vq6pLNQBk3DQhFs6qpNuJzu9pZEUJ2mZAKQrizpefC6bD,B62qn834C4E9Q9oXLH4i8Kq2eVbDNUXwXbYDGHqNnLyqZqWhWD335B2,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,0,CkpYmz6b9gsYHzvkc2CW4fzACWA8pGcUq8jdrQZv3hTE1zQJC3KjY,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,11,CkpZPXCrXWtfCQdRjFbgKcKYMT1zBkCxf26UaR3s6n7rwDQoS6DuH,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-26 17:33:00,299982,3NLh7tdwTwHVTT7mtBGfYLLeHk8a8BwMsYtqprMz2SMbuJDqkN6p,B62qk5QuT23z9F958QrRcKZ1ZWiXWmwj36uXDdoNGSiSxw1hNgn9R97,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,22,CkpaCQ6BtTU4XARbExyDjraWf2q5Rpq65civhTzwpkdanwPkDFEim,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,34,CkpZcwK2Ed8CZWGxU6u48nqnJFB5My2WKC5KfaqmXCPWbSXraPDZb,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:06:00,297102,3NKWioYSnxU3i6b2DRaBzhZNjRkFaA99JRvZpS8FbVD6jwsE4p5E,B62qoXrSMa8oXoXX1K5rYJuzYNXwQ7wksCgDRya1J57HfcxUdTMb35F,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,19,CkpYgEHd3W6oNtJgeqnyBHY47HAL7SfzvZp19zfdtPoeEU1VgZ21U,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qkCuaxdGJGKjPvYa6TEFqmBGc7p1CmLwAsYJuVA7iu3VTVZQDR4b,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,17,CkpZM3qh4nkUrtePBski2LLVovqDZJmioeDTfC1jWePUHDhjE3Tyn,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:24:00,267094,3NKmKU4zGe8AucuumM2qJ6v51Kr7dF5cmTTTV9w7g9NQ7q6ZRBfu,B62qj6WR4x3YBiqq6mXwxEtg4EWYJ2ELzvWe9bZuuQ1m6sCpjNv68rH,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,29,CkpZC81zQMWh838Y919nCkSyseroish7gm9GzCft3ko4GSVtyg11W,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:12:00,267091,3NLdyxGzxKsaro7ZYFZrhsqGRRJCBiibQqXwikCRP1znJMEAmrNs,B62qiYiBh33hw4cVuP1RW7RVgWwFkLC2Q4DRphdHkaigQSJdneCrUAs,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,18,CkpYt2hs2ksNd2ETsE37k9tNSn3eiQhSRXF9v9ddijP3wpsibmHoM,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-23 07:36:00,263119,3NLPzsXMYkaCR4iGtNoFX39Ms8JHgTwoS9AYLVU69jj1SiUA2ref,B62qjEATBnrFY1W1mt64hv9dAGUoBhzjqjbeFuQr3SBEtsPkQNvi9R4,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,41,CkpZAd88s5cXpLT2Tf8vFS99KSAenEiqSmGqdSeiSwUtgmUvu9y5r,0.003750000,0.000000000,,STAKE_DELEGATION
2023-05-25 06:42:00,254568,3NL6PTEuYUkgfhDYWKBqdBgvfL2weThrzjKo8hFWWafY99X8XbSk,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,1,CkpYynphQ6CczbgLEssWqtgBpwsdx64hWta6SbnXd1m4L5Lw4nGtv,0.005858330,1.000000000,MIP3,PAYMENT
2023-05-25 06:42:00,254568,3NL6PTEuYUkgfhDYWKBqdBgvfL2weThrzjKo8hFWWafY99X8XbSk,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,0,CkpZpFnZC5emmtuoYfiC37w8Zc6Zo4mpoCX8CeSTmVGmiYwpgZnCx,0.005858330,1.000000000,MIP4,PAYMENT
2023-05-25 02:33:00,254516,3NLw3Cq99R17sYiggqMFUswQwfPABYixqkUwLkxA29AqBbm5GZTK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,22930,CkpZbZtsokc2cNqian35G6mTvjMLkG317UPbH3aya5w65JPSYppbH,0.100000000,2.000000000,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qiaQboSdk5JkHTNcPWUjDwVZZK96u5tGac6aLA9yCqVm8tZLsZZm,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,15,CkpZP13eF1px9zRuNXRDaSFkjakRnMEnGNwDHpmbmsHJVVgumbgRa,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qrS4Pz17CZv26wRk6ZKYDbAbu9HUS5T1VukEqA2Hh8GDQnqJz7FC,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,9,CkpZHRAU1pXiyUzphEDV2MvuYYCv5qKvRtQ4yBAAW9aW9BSGq84xC,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:54:00,241777,3NL8Pi1gNT1mdx3P4JujAZR8MLhCsRF55Zc1yqw6a1RnSMXs4Hx5,B62qp1RJRL7x249Z6sHCjKm1dbkpUWHRdiQbcDaz1nWUGa9rx48tYkR,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,17,CkpZbdneQSKe66J1v1oLm3UWr2pxTiLLaH9viz69PCyzyvSFPxrdP,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:24:00,241769,3NKGkig4HWy2Hx8Muki4MvSkBuQbfQuSktCWKLaEW9eoAvuyvt12,B62qkHHBnLpwcg1u4jgajoUUoSXHxMFEfZ9ji3JRbzftY6gTmuYZAxH,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,34,CkpYkn6rnFSmPwFXhZ6e3BtVMwk8f23esscDKZm5JgvwJrPbvEChM,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qo1mUFu2xFntFTqPhiff3TEVyhu9ukTKvp81vqzvBUDs76DYTGuo,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,12,CkpZs2QVJRLPnPYeeugjUdD9V2jNhgnP4PGnFRKJ4tgFMLLiSEBp5,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-10 00:12:00,176466,3NKBz4DfxqmufcbknWDxFYHCkStn4Z2jpBE4EtR4YQu5qUGQrXjW,B62qqqbrKMm1aF2pgeg4YcnCuYTahsR4eMhfbL74fZmo1f27Bhi64hL,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,23,CkpYqUipEnDfCeibQcRdE8CkbCmwExgtL4ZLcNTfafD2xUyEJUjFL,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-09 23:57:00,176462,3NK8kZiP6vB8U63fZMzSH7cWUQBPSo93vmXJhW4qN3hzRXErUbEb,B62qmCFjyTQ3m7GhCcdJTrdggMvdbxJTiMFrsFeZAdoyWQk9DsAjNQw,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,10,CkpYev192mrrg4J9PAypw4893uMtP3VtTNmhJAgS9SPm4Uyd7FHYf,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qnpc2JJrKj5gash86vodGFsLVQawaLSiJwbUtPgLs8dcp7QyBzYr,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,9,CkpZuQfMXGMcPDBNVe2Zqz6DE1sfk9rLt4Cy9mLXCaUCBEn3UkKac,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-30 20:30:00,143074,3NLqSHJAGo67Liqdzam1QUzbN6VLWZ44hsQku3JZ3uM1Hw27Rd8L,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,3,Ckpa3o1KVA2kEPjBDK4KAYKyxMJ8Eswokv3q2iGq1PQXTKawB4U84,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-14 23:00:00,109125,3NKqDhChFiAiU8w6CXLFGT3vXtHpdo8H1NeRe98cky8pkFSs5pF8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiWEuA8cxujQ1KyB4ZMEYtcTZF9qCX2vUtNDc5vbb8p4AfoXtGnW,44296,CkpYbAdQEi8YNPQ9Jy9irxhyTC7zsEsDEKKLVRK3E1qMGRfxnQ7EN,0.010000000,4.000000000,,PAYMENT
