Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVNHxjPitymvyVD3zEvFXDD4vPMvP3ZizsEm6pVW98DQcCAGBHC,129762,CkpZm1xU6m3JMvo22dDa6CeuheWRuym3uR3vDuEPyQGjH91KNKxcg,0.001000000,0.803690526,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:57:00,351705,3NKNEhcNWkrFEwohxpFFRPrjAGeEgxicU7z4inPDUWzypVf7ZnZY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVNHxjPitymvyVD3zEvFXDD4vPMvP3ZizsEm6pVW98DQcCAGBHC,126012,CkpZ4rkyguEZYF2umPX9qc8L4Ti4jQq5mMYq559goqzXkqgpHnBA6,0.001000000,1.054398637,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqVNHxjPitymvyVD3zEvFXDD4vPMvP3ZizsEm6pVW98DQcCAGBHC,122294,CkpaHer4fmmRFXPSPWkv7X5Vo9zDSS72bWMTUXdiABHfFHdymh7nm,0.001000000,0.967788080,Piconbello epoch75 4%fee payout,PAYMENT
2024-03-08 20:18:00,336092,3NKfS6QFwvfFMzpQjLMbBE1LCYsB9ZEf1g1DdEr5uGwES6qMZMSn,B62qqVNHxjPitymvyVD3zEvFXDD4vPMvP3ZizsEm6pVW98DQcCAGBHC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,7,CkpZgBjXPcixoD3SmjuwbstfxnK2QrQ8xmXQkuLJXXJi2LtvvRK1L,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qqVNHxjPitymvyVD3zEvFXDD4vPMvP3ZizsEm6pVW98DQcCAGBHC,B62qmhmEkaBhCXyf7BjSH8kMbaSymh2EWMcm4v5J5CSD3pR1dSz3FSZ,6,CkpYvf6VsZatsdZMR4cE7g8fg9LBKXaQzkgriqSBekxAxBbfq9F3k,0.010100000,270.000000000,,PAYMENT
2024-03-08 11:00:00,336019,3NKmPugxc8vPoAxS52QBuHWZXTHqvWzugy5JEiazPE8rcZGs5nyU,B62qqVNHxjPitymvyVD3zEvFXDD4vPMvP3ZizsEm6pVW98DQcCAGBHC,B62qprkgXrr5SYgvE4GAz4i8ruz3EtHAokC9snQDJwEPW4ejmHwKAPc,5,CkpYQnD9adGB1348HT2eK8vnD9gWRhZJYbR1dmZA2irjQQN6Emp1f,0.010100000,100.000000000,,PAYMENT
2024-03-08 09:24:00,336001,3NLdCgfGt36nEQNj5cTpmihrqMAVhaWg98rHfZT3spxqjdXutbS3,B62qqVNHxjPitymvyVD3zEvFXDD4vPMvP3ZizsEm6pVW98DQcCAGBHC,B62qk3a44Uv1oPonMxhH7zmNUeArb2F2EwDaz3iDxDvVCbx8zi4vwdX,4,CkpZNPsQH681TUafKRaCRwzKrVmUawk9N7ZC3n9cPRAsLhmBJnK4c,0.010100000,100.000000000,,PAYMENT
2024-03-08 09:24:00,336001,3NLdCgfGt36nEQNj5cTpmihrqMAVhaWg98rHfZT3spxqjdXutbS3,B62qqVNHxjPitymvyVD3zEvFXDD4vPMvP3ZizsEm6pVW98DQcCAGBHC,B62qkba9mXX583mHebnKAjYm7rXcJBUBBDhPjVP36FxgyWBJGUcdQ6m,3,CkpZRD4FEBN5cBgEtVSbAVDTAG6FRHmbYPcMPwTdtunGebsELNP9x,0.010100000,100.000000000,,PAYMENT
2024-03-08 09:24:00,336001,3NLdCgfGt36nEQNj5cTpmihrqMAVhaWg98rHfZT3spxqjdXutbS3,B62qqVNHxjPitymvyVD3zEvFXDD4vPMvP3ZizsEm6pVW98DQcCAGBHC,B62qmhvZcZu6aUMqqZFFijTDinQWnhLTKCuTDhri4iyt3bCkhkj1F8v,2,CkpZLUCrtXqc4dsyVteX8v6EyHofVgWeauUKCbsv8TSB5Vriu4YQY,0.010100000,100.000000000,,PAYMENT
2024-03-08 09:24:00,336001,3NLdCgfGt36nEQNj5cTpmihrqMAVhaWg98rHfZT3spxqjdXutbS3,B62qqVNHxjPitymvyVD3zEvFXDD4vPMvP3ZizsEm6pVW98DQcCAGBHC,B62qmhejNgY5iqVwDKoJAPRk7j7pjXHwGWHbj2ZW2AnpctQTPxLrrhc,1,CkpYVSDosnb71k9YSPf8pruEk7yYCunKceau5SaVeNkbrueSRthA9,0.010100000,100.000000000,,PAYMENT
