Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 04:18:00,355539,3NLc7NKCLQPjjFx9BoFtG6r1Z9YmERr5hnEaZzGzSqM6Z6J67bkk,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,B62qk3eZdNdVTMfgv9tanQvjtvAbZcWvMT61oxebndF1QGrDvsNQ9Lu,7,CkpZS3AG6Cx9tvh4VBqbAoBk681FF1b3nyJvFJJRkijGcTwWUecM2,0.010100000,8752.989900000,,PAYMENT
2024-05-20 04:06:00,355535,3NKKkLhgiacrLat5SwuEfZSxMzivaeMQnKGySsLX62PdigH1qBbw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,1,CkpZKhht8xfCtrHuBkFvFnphRp1ZLgN4VR8hPqV9BjwJb4wWBUeic,0.010100000,8753.000000000,,PAYMENT
2023-02-20 02:45:00,226944,3NLqqFN1dEZ7reADiA7jHuY4GVDwAvf3gxYSofNzstkcR7Ae19Xs,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,6,CkpaJKWDJ6vif9zJHH2gzJuPsHzX15uM5FPZJWhYeiUx8bZk4F6eZ,0.001100000,6.231170557,,PAYMENT
2023-02-16 02:12:00,225761,3NLYQSfVbmPNsPoF9xEJv71W2LC6UrTKRErWnxDxbdNKWtwyoumn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,42249,CkpZZGrvcN6RvsL7GwPxeGaJ2oNhP3MEVeSaAJyEBGPxhDetoZMJd,0.005000000,0.552005475,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 20:45:00,224813,3NK4xM4aJQDnfQWoShsHmUoMDo82n26dHWatdnYTzn9ypLjNGKFF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,38268,CkpZ4TJw9sFWAJDFGHXrQJLs56QG773T7fKMDKXw668QBwpupTNqq,0.005000000,1.292462698,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 22:00:00,223629,3NKv6YiNPY3MbJurA8qeTbA18onBmdvZCwPZvcuaoCtY91ZTUm71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,34708,CkpZktpHgJrEFpxSCTmGjcrS4rjDHh1yiWAgWF8LhbYh7iatR1VBB,0.005000000,0.924616535,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 19:27:00,222696,3NLuEPSbuN9NSSyMRRkgvyCF1yKv725SHnw7o9r4wX2o8ssYu3Dm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,31091,CkpZLEsVqEHsv2kynDEFaZdtX8Vh3g56wLCVtk99AewX9R73LENCD,0.005000000,1.042203354,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 23:00:00,221550,3NK5MrFGwLYWh4tQ7UtiX5dKTSJFDo1UusBvvGqAs4f4pnEtn8kT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,27600,CkpZtBqu2FmZMJXwb1JifVxM32Aprpvbyw32jeZJ1oatLVWczPnpN,0.005000000,0.820277091,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 22:00:00,220667,3NLLoNuyVQV2r7zzMsMWmiv6MyHZd18GhrztUM2Pe9mMTcKDyZQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,24079,CkpaAHwap4tPiK7EA7gde9wmAjKcsWQRJNWjtwrihfqDcTNbcftuH,0.005000000,0.682218850,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 23:30:00,219481,3NKtERpiPSzUhY3tiL1B2ftqBy2ZBx4ckV9gLmUnoHgzAosXsaEz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,20541,CkpaHsVXvmFox1d9yCmzAoezkvEebxJe9z1PTwivSnDRUUUrxLv7o,0.005000000,0.432096173,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 19:51:00,218539,3NKqcqjxu5NMwQGeXpSLvXxXcVM7XfW7vg2JX3Qh6YCSjdQNWigt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,16940,CkpZnEaLuiRbuAfG9CHBZB2s7veAwcNPZ8LpAWg8gYujzu4S1345r,0.005000000,0.486390381,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-20 10:30:00,217827,3NLS5i6fjdGEMFPtp2tptHZEdFwnQQ9Uceyxr7RsD2M68tcEEgoD,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,5,CkpYoyfkxsykVG5q6zM2VWei8wh8EH4cnzrvEoGojuVmoj3kzr4Mg,0.010100000,529.680815567,,PAYMENT
2023-01-18 23:45:00,217396,3NKrZnszLfBBKkKCxBwn1skqktPHwX7FRiBuGP7w8SSUVcyF2X8Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,13381,Ckpa5s33fQ4yhArbuDRhMMynPbLfYfWot8Bqcd794Gtyk4q67hPvE,0.005000000,0.439531524,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 15:15:00,216481,3NL7joVJEo3ZLR1Qu3QXpaqnbh8sT2n6cQJ2RWDdJaaC39Q9KeoX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,7297,CkpZzqZemCF9eATPcEmdp8189QS3zASw8NneF1tgkb78A1nzkhe8W,0.005000000,63.092756784,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 16:06:00,215311,3NLbVuEat1rd96k2tM3RsGNXnPCNiHXipSpcLhT8DTEZNbu8ePe4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,3868,CkpZpQSrMSwqCrgsbyiJuYAEEeX9iyFhiztVYBtAHU7F1DdZ6yFRF,0.005000000,51.840455827,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 15:36:00,214390,3NKV5NuzdSbHKWXyoQApKe6GGfNr32Di49ZdTKujqcB17gf5wH8g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,253,CkpYhFCYwjwNiWEWCcrwiNeFkLzHdFtaHQxS4DJd72SXfRFxnNwkb,0.005000000,62.219015870,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-04 15:54:00,213193,3NLuQPaFdFBTMNXRCT7E9C6zU8ZQy3d8zaWgFWokRikZax9HeknP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,419101,CkpZS8yRGxgqa8YqEgfzk19NQu4YGy3psjkXEdSLNs1aML5Usfkoj,0.005000000,53.894823427,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 16:03:00,212339,3NLTNmKNqw13LjVLcW4r6rbQnZqenzFV8E9N6ucyxkJF2SdYWhVE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,415532,CkpZ3CxqEPRVupUeJ6z4sHdBpLjtgVyNa5WtHYT9Tm5Ha3w1rDVu8,0.005000000,64.550910922,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 15:09:00,211107,3NLHAvSEoYqgbxiaaqedH1nsyVLDBUhNpKfiG7emdCzCBUjWMjap,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,412137,CkpZzhyD9todbdWkeDJYPADjfxnUecRuUJ2xXprRocrytuYDFMKWf,0.005000000,49.219585467,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 15:45:00,210175,3NKJSFN2Q51MSn9sJdxk1iXfB8gkht9XxMStu5Mw61Hhh91E9eyS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,408659,CkpYpPUzNkQKoT2kfJmDWsxjXzawvB5adSh3ayimREKhERAfa7cv2,0.005000000,61.217083022,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 16:15:00,208959,3NKheeo3GGHZaDm5b2VbUeoZKbwQwh6wuahSkdrzJ2NDv75TQHFb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,405335,CkpYTiFSHNStLP4T3gzpsM1kS2fVswVAxAgNqdkVeatJPd82Qe5mS,0.005000000,47.941585727,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 16:09:00,208068,3NL2tPsaFmwj1x27ejfHSbGHU69Sz4izA73yqbbum4VmLN9Y9ZGY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,401787,Ckpa48FQpT6HnUbsHA2QxRRcSxaopGMeHZx2ecWxkq8RMsZ2trFYD,0.005000000,75.275166997,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-17 14:30:00,207763,3NKxLceQXXXgUjwGTgQBuFRSXVvj8pdbNRcwLq3vWULMB6JLxdFj,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,4,CkpYT83fhGTD5coGeTSayGGCwkeubbv9UxuFEoUX3AZP5U3Fn4ygR,0.010100000,27564.675692400,,PAYMENT
2022-12-17 14:09:00,207760,3NLgUbPtTnNM18EwF9xJYsRxDc3q1GcMcHaTVc55wqL1aEB1BKwv,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,3,CkpZnBiGESpj8DmJgZvrGHdymV7xfR4bkmrV8Gr2FVexBEkZuJZ46,0.010100000,2.000000000,,PAYMENT
2022-12-14 16:09:00,206860,3NKMKXNdWJRkCtiKhYDA8m46fF7TeV5GhYVuvsgWSnUv5FVbx6hK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,398469,Ckpa2nCAB58E6TfMkyMVvUsTQVdFffaJ6dqMdaqzpvKrSN5yiLSp5,0.005000000,51.463955725,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 15:18:00,205933,3NKxUJXtoksUa3Wwd62nuiFxHwU8LAv7r69ehHNbdREAEWAwAxMQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,394943,CkpZhW845GvVR9hZVtSHu2HCK8SutVPmB1FUaLE4aWbxVEz9vePsh,0.005000000,65.320228472,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 16:12:00,204723,3NLmhckbXarDVuwvUQxDDaqQ2arjdLA8kbi9hF4iYuP5dLYVjZKu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,391622,CkpYpQsM7idYzxfajLRKxuv1MMgtAz6CW1LXX6tEEoF3ydwPbqB1s,0.005000000,49.751117187,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 15:18:00,203829,3NLNyT1u9QszuvBwRzuPDXUhvU2Tb24zpNXfibyBDETzVSULDnn8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,388174,CkpYzHSYUgRysRYmrSKVdvAwB97JYDptMRSM29AJh6kNSCg7uaSu3,0.005000000,63.065398482,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 16:00:00,202647,3NLuS2QhnJWGWcbDqRibWPDDtcsX6FKxMtZrayDWxfekb5ejmcRE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,384938,CkpaA7SqtWjJwQzZLNX8A2Uce7izGfaKZkR7GyUSVBKYAYregK3Cn,0.006200000,44.293127236,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 16:00:00,201703,3NLrtjUw4LAuKitAFD82bQjxYSTggn4i3BFnFaEmehQnpbsuPU6W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,381324,CkpZpnJqXushkmu4HrvLU4h8BVH8FqAmE9Xixj2ANnV9sigLqgcBo,0.006200000,64.935277352,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 16:18:00,200442,3NLc2GdyUCbDvJ7BDHRhqqZLupHJEBTJcjjFqRQU5yxKmMctaNti,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,378112,CkpYjwvs2ECNCka5VeyRp6s6r1QAXpaztg6UR5UTUkjhDTZvd2MyB,0.005000005,45.576122815,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 16:00:00,199469,3NKsF5ST6zTbx28QLL6ga76XzkqChmFBu4zhMYwjBCfiKiKs2wPs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,374592,CkpZDukqEmipzHHGjCyDKumbYh4HbYT8sDMVJjqg7RoAq29N4Jxdw,0.005000005,61.626717136,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 15:42:00,198219,3NKheurqPDT6hWUgFtSE8AXXbVDR6iJoN6ahbKSd4UuyerSeMuPK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,371307,CkpZdt44Tx38feB5Msv3hNfH8Z3FBRP6ou1Hezd5ShVru9ccysNpk,0.005000000,42.160452289,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 15:54:00,197289,3NLaZzSFN1sp9Bupxvh1MkcgjcZ275tr3WMEAi8Yu9LG6iaQJzAn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,367970,CkpYvDzLH5ukBKKDyzUXvM33Da7oBJChwyEggWA8i9odrZ9F2CGuZ,0.005000000,61.386847565,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-09 16:54:00,196074,3NLR5HxuWeCoCuHBWYshyxA7tGatk3JWemi4a6V3Drng6SVvGhis,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,364636,CkpZha6ppoZqweHRNMtuHPMo8JfZtfuzc6Tw6tcit6F6NvPBU13Ug,0.005000000,40.899179289,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 16:30:00,195091,3NLRYDaLwkgxcQ81wN2yQCtZF9QH73AAUom1i5pv2cF2wP1yRPbY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,361207,CkpYfJYbEdtsj94BTPm2ge7zkjDQKTHTY8zpRA7UaYb2ZVPSdU3rD,0.005000000,63.234683990,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 16:21:00,193846,3NL8Qt1JirsKRFfDZMmZHihMgNvUyxmmj6XMpkML8knAobH3cU7x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,358029,CkpYtd85r3L3s4iG5pTiqBYumBKqXzhz41xsVXfAMEFFzyib9V2Aq,0.005000000,38.900102532,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 14:42:00,192850,3NLRYdcbDZcFfv3m6KNCQVt4YrN8sN7GsqUrQTrRNmAJww7sZ2tw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,354580,CkpZ7URPaCa1FLGAGwQ925DQfvbaoMw1uKMZkGAc9ZrKRYZYBAMd3,0.005000000,42.140835864,MinaExplorer Payout 169 #192832,PAYMENT
