Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,557752,CkpYpmbc7rbJSCZBdD5oDsu4SVkhGr48wVzNaismRcDR9h8UhH86i,0.005000000,7.041166406,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,553119,Ckpa2KUGhjRS7UeHp7KyDSWxBmHMPFqRtjxb7uuBRFbLYh4YpoPzT,0.005000000,8.104494417,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,548717,CkpYYk1sF2G4f59NRos43TySih634ZUEj9xYjYMdCUZmteDhFkc6E,0.005000000,5.866275085,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,544040,CkpYe2vGhV5xC4scrUquyxSFQqKv1Mpne9PMJAyXJH2cKeDJVyG2b,0.005000000,7.799013244,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,539700,CkpZXmhMqQkZfGPtpm2LqrDkkUJgLrN2uUfgKNbmevoKZLEm2cvLM,0.005000000,5.596007534,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,535031,CkpaFK8sMnE46beQ7Ja3Vezuc6VrGe4KoxLXXXavycxiNvCRiXFVv,0.005000000,6.813613336,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:57:00,350437,3NLAkB7x3qsaTpbQCFUuaHJoVWVZsrnFvxcKGrMtP4J6SayD7J9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,530751,CkpZjmurZAycWTRnkCaehY8mcQLCQavvaVwVgq8vJZ7wrKvyXYUkE,0.005000000,5.280139239,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,526021,CkpZboqxASc1NY9dmpcSiTPtqqo962LoD9eDJ6ugauNaZgXNdKLJa,0.005000000,7.868843026,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,521674,CkpZfyaoescpUxATiYGa7h2LzHvkjoDkVTWEYMnBmD8TEf6fk24Ww,0.005000000,5.689635981,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmjTjCZutSD3U9VyhY96cpPMgBewyu71ScNDjBo6xG2XDXodeGf7,516952,CkpaKG3XpSHCS3rB5JMv4rkmDNAVB9tCfMdxyWQZ6FdgBh2Z9bMsP,0.005000000,8.167944810,MinaExplorer Payout 323 #347611,PAYMENT
