Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 21:33:00,360394,3NLEUc7C125adqu7c4xwvSY1bVp7bGPeRXWjyLR3ocQGGehGAU6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8MKyCHVN7e7md1ozwZRcTkuSYJKE243hkaUjH1QH7Prm94gSVo,591611,5Jv4Ss5iB4KU8npoGJCE5J3bBv6u7CphFpm6XocCZUC2mKT2jXSV,0.001000000,0.086284888,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:06:00,356611,3NKwQ4UvRL3MhjBdvLrkqkZxGfY49cKvZrWKcT7QVAk5zsYNg168,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8MKyCHVN7e7md1ozwZRcTkuSYJKE243hkaUjH1QH7Prm94gSVo,572728,CkpZJzFBZBcvwhmYcvdhVtkQ9822njMd8FQuHfhQBYjCYj5Jvep4e,0.001000000,0.085389462,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8MKyCHVN7e7md1ozwZRcTkuSYJKE243hkaUjH1QH7Prm94gSVo,554292,CkpZftuUmHunVquj8pTpuT4KFw85yzV7DEvGSTKvJ9Ss5Ep9vRheN,0.001000000,0.088846538,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:42:00,348151,3NKVHVVGTwUSnpJouNmN1DnTCXDEdyZF7Phxmp9vJeBKvehT9SVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8MKyCHVN7e7md1ozwZRcTkuSYJKE243hkaUjH1QH7Prm94gSVo,537971,CkpYvPXp5hcTcyMiaYCgc4E7axVTc2pBKSTMKmVXNnxomFybrVxgW,0.001000000,0.043432050,payout_from_AURO_Epoch_75,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8MKyCHVN7e7md1ozwZRcTkuSYJKE243hkaUjH1QH7Prm94gSVo,493979,CkpZEUrwad1M5ohjvNYXiWJzSyr8ewcocYwTdhiH7SPK73yBXpwn7,0.001000000,5.837482490,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8MKyCHVN7e7md1ozwZRcTkuSYJKE243hkaUjH1QH7Prm94gSVo,478126,CkpZqhBzUabqBYMoG2rTB3QWpebnb53i8nq3QSAbJtTXJ5piEAsKX,0.001000000,5.933807634,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 07:51:00,335526,3NLGWNkKMsMu8Y9mawioojZ1Mydi1A3am5fudm16NpT4XcFiAs9w,B62qp8MKyCHVN7e7md1ozwZRcTkuSYJKE243hkaUjH1QH7Prm94gSVo,B62qpBdBmJTbqCUtD9cBJMwQHXpzD3Q5qsVgwaad4yU9xxsQxd4ezeb,2,CkpZRp8FrMsDcZUYzHQDUCbtTycTCyxSGxmkJX2o4d5HiG7mfMexC,0.200100000,723.705784227,,PAYMENT
2024-03-05 01:42:00,335179,3NLNrom52BuN7f4N3wP3WBHkyAPK4r67TKn1YsXpgyp9f3GWiLYo,B62qp8MKyCHVN7e7md1ozwZRcTkuSYJKE243hkaUjH1QH7Prm94gSVo,B62qpBdBmJTbqCUtD9cBJMwQHXpzD3Q5qsVgwaad4yU9xxsQxd4ezeb,1,CkpZhNF7hfzx2xrwD9yX7QxANRUqe7Dw3LkWm45BmQc84Fp8CtEpp,0.010100000,0.915984227,,PAYMENT
2024-02-24 07:18:00,332672,3NLvEakFsrXfaqkbXdAgDeVSXqdfUiy69ptuQsQvd69LdNqPgr9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8MKyCHVN7e7md1ozwZRcTkuSYJKE243hkaUjH1QH7Prm94gSVo,462703,CkpYtLa44JVs36RmDWy1mbRRcYeHvWymFf9F9YUh1Kt9M5mfcGk73,0.001000000,5.362204274,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8MKyCHVN7e7md1ozwZRcTkuSYJKE243hkaUjH1QH7Prm94gSVo,448543,CkpYo7HaySWiBdDPjMsdXAvfpuxD1vJQHTJwunLM6amzHpPzn3R4N,0.001000000,4.936782212,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8MKyCHVN7e7md1ozwZRcTkuSYJKE243hkaUjH1QH7Prm94gSVo,435398,CkpZminWcJCsVFdWLXA41d8W61M8Zcd4X1TxuYUcDhhy39vBiiqvt,0.001000000,5.534968362,payout_from_AURO_Epoch_69,PAYMENT
